"country","survey","cluster","stratum","urbrur","pbs_id","hh_wt","c01a","c01b","c02","c03","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","modgflg","modhflg","modiflg","notmember","agecat","educat","literate","attendschool","achieveprimary","today","idcode"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0626","2214.1064139942","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","22","yes",".",".","yes","no","yes","no","secondary 1-3","can read and write","22","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0626","2214.1064139942","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-06-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0627","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","40","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","40","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","less than primary","yes","no","no","01-04-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0627","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","35","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","35","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","completed primary","yes","no","yes","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0627","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","11","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0627","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","5","yes",".",".","no","no","no",".",".","cannot read or write","5","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0627","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","female","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","0 to 4","no education","no","no","no","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0627","1747.6706429648","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","yes",".",".","no","no","yes","yes","less than p1 (or no school)","cannot read or write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","01-04-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","51","yes",".",".","no","no","no",".",".","cannot read or write","51","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","01-03-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","48","yes",".",".","yes","no","no",".",".","cannot read or write","48","female","individual has module g record","individual has module h record","ineligible for module i","member of household","45 to 49","no education","no","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","21","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","21","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","18","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","18","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","less than primary","no","no","no","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","15","yes",".",".","yes","no","yes","yes","primary level 4-6","can read and write","15","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","9","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-03-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","1854.6013218606","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4","no education","no","no","no","01-03-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0629","3105.2844827586","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","52","yes",".",".","no","no","no",".",".","cannot read or write","52","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","01-04-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0629","3105.2844827586","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","son/daughter","22","no","months","2","no","no","yes","no","primary level 1-3","can read and write","22","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","less than primary","yes","no","no","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0629","3105.2844827586","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","son/daughter","20","no","days","2","yes","no","yes","no","primary level 1-3","can read and write","20","female","ineligible for module g","individual is missing module h record","ineligible for module i","member of household","20 to 24","less than primary","yes","no","no","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0629","3105.2844827586","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","son/daughter","10","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","10","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0630","1651.0868476431","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","61","yes",".",".","no","no","no",".",".","cannot read or write","61","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","01-13-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0631","2971.4497321429","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","28","yes",".",".","no","no","no",".",".","cannot read or write","28","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","no education","no","no","no","01-23-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0631","2971.4497321429","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","32","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","32","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","less than primary","yes","no","no","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0631","2971.4497321429","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","female","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","0 to 4","no education","no","no","no","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0632","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","26","yes",".",".","no","no","no",".",".","cannot read or write","26","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","no education","no","no","no","01-04-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0632","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","22","yes",".",".","yes","no","no",".",".","cannot read or write","22","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","no education","no","no","no","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0632","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0632","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","nephew/niece","12","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","12","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0632","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","nephew/niece","11","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0633","1949.7809193122","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","29","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","29","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-22-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0633","1949.7809193122","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","29","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","29","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0633","1949.7809193122","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0633","1949.7809193122","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","female","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","0 to 4","no education","no","no","no","01-22-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0634","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","32","yes",".",".","no","no","yes","no","primary level 4-6","can read only","32","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed primary","no","no","yes","01-09-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0634","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","35","yes",".",".","yes","no","yes","no","secondary 4-6","can read only","35","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","completed secondary or more","no","no","yes","01-09-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0634","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","7","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","7","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-09-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0634","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","5","yes",".",".","no","no","yes","yes","less than p1 (or no school)","cannot read or write","5","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","01-09-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0634","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0635","1931.1063121638","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","67","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","67","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","65 to 69","completed primary","yes","no","yes","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0635","1931.1063121638","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","27","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","27","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0635","1931.1063121638","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","mother/father","19","yes",".",".","no","no","yes","no","secondary 1-3","can read and write","19","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","yes","no","yes","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0636","628.1100000000","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","64","yes",".",".","no","no","no",".",".","cannot read or write","64","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","01-23-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0636","628.1100000000","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","55","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","55","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","55 to 59","completed primary","yes","no","yes","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0636","628.1100000000","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","servant/maid","20","yes",".",".","yes","no","yes","no","primary level 1-3","cannot read or write","20","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","less than primary","no","no","no","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0637","2128.1916000538","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","85","yes",".",".","no","no","no",".",".","can read only","85","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","85 to 89","no education","no","no","no","01-04-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","1816.9158249158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","42","yes",".",".","no","no","no",".",".","cannot read or write","42","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","no education","no","no","no","12-30-2014 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","1816.9158249158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","40","yes",".",".","yes","no","yes","no","primary level 1-3","cannot read or write","40","female","individual has module g record","individual has module h record","ineligible for module i","member of household","40 to 44","less than primary","no","no","no","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","1816.9158249158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","16","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","16","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","yes","no","yes","12-30-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","1816.9158249158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","1816.9158249158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","11","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","12-30-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","1816.9158249158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","6","yes",".",".","no","no","no",".",".","cannot read or write","6","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","1816.9158249158","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","12-30-2014 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0639","2214.1064139942","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","26","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","26","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-05-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0639","2214.1064139942","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","23","yes",".",".","yes","no","yes","no","secondary 1-3","can read and write","23","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0639","2214.1064139942","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","female","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","0 to 4","no education","no","no","no","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0640","2971.4497321429","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","55","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","55","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","55 to 59","less than primary","yes","no","no","01-22-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0640","2971.4497321429","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","52","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","52","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","50 to 54","less than primary","yes","no","no","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0640","2971.4497321429","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","12","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0641","1434.4778667405","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","39","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","39","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","completed primary","yes","no","yes","01-16-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0641","1434.4778667405","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","16","no","days","1","no","no","yes","no","primary level 1-3","cannot read or write","16","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","less than primary","no","no","no","01-16-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0641","1434.4778667405","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-16-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0641","1434.4778667405","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-16-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0641","1434.4778667405","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","9","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-16-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0641","1434.4778667405","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","7","yes",".",".","no","no","yes","yes","less than p1 (or no school)","cannot read or write","7","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","01-16-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0642","1783.6766713791","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","60","yes",".",".","no","no","no",".",".","cannot read or write","60","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0643","833.3842925162","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","78","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","78","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","75 to 79","completed primary","yes","no","yes","01-10-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0643","833.3842925162","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","son/daughter","27","yes",".",".","yes","no","yes","no","primary level 1-3","can read only","27","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","25 to 29","less than primary","no","no","no","01-10-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0643","833.3842925162","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","son/daughter","16","yes",".",".","yes","no","yes","yes","primary level 4-6","can read and write","16","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-10-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0644","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","30","yes",".",".","no","no","yes","no","secondary 1-3","can read and write","30","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","12-31-2014 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0644","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","37","yes",".",".","yes","no","yes","no","technical or vocational","can read and write","37","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","completed secondary or more","yes","no","yes","12-31-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0644","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","no","months","3","no","no","yes","yes","less than p1 (or no school)","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","yes","no","12-31-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0644","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0644","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","6","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","6","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","12-31-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0645","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","53","yes",".",".","no","no","no",".",".","can read only","53","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","01-17-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0645","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","52","yes",".",".","no","no","no",".",".","cannot read or write","52","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0645","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","18","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","18","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","no","yes","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0645","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","15","yes",".",".","yes","no","yes","yes","primary level 4-6","can read and write","15","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0645","1920.5422000446","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","nephew/niece","15","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","15","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","less than primary","no","no","no","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0646","1906.8341158841","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","41","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","41","female","individual has module g record","individual has module h record","ineligible for module i","member of household","40 to 44","completed primary","yes","no","yes","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0646","1906.8341158841","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","21","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","21","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-12-2015 00:00:00","3"
