"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e101","e102","e103a","e103b","e104a","e104b","e105","e106a","e106b","e106c","e107a","e107b","e107c","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","maize grain (not flour)","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","powdered milk","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","sugar","yes","7","sachet/tube","7","sachet/tube","350","0",".",".","0",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","potato crisps","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","bottled / canned beer (carlsberg, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","chicken","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","maize, refined (fine flour)","yes","1","pail (small)","0",".",".","1","pail (small)","850","0",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","traditional beer","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","white sweet potato","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","fish soup/sauce","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","soyabean flour","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","meat (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","honey","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","plantain, cooking banana","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.01696529592755","0.05089588835835","wine or commercial liquor","no",".",".",".",".",".",".",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","bottled / canned beer (carlsberg, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","ground bean","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","peanut butter","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","finger millet","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","white sweet potato","yes","1","heap (small)","0",".",".","1","heap (small)","50","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","wine or commercial liquor","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","biscuits","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","groundnut flour","yes","1","no. 10 plate (flat)","1","no. 10 plate (flat)","50","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cowpea","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","rape, fresh or processed","yes","2","bunch (small)","2","bunch (small)","100","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","fish soup/sauce","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","small animal, rabbit, mice, etc.","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","soyabean flour","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","eggs - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","chicken","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","banana","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","maize grain (not flour)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","irish potato","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","meal eaten at restaurant","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cooking oil","yes","4.5","sachet/tube","4.5","sachet/tube","200","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","rice","yes","1","cup","1","cup","200","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","mutton","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","goat","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","maize, refined (fine flour)","yes","1","pail (medium)","0",".",".","1","pail (medium)","2000","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","fresh fish","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","bean, white","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","bread","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","nkhwani, fresh or processed","yes","1","heap (medium)","0",".",".","1","heap (medium)","50","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","termites, other insects, for example caterpillar","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cassava tubers","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","meat (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","butter","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","apple","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","orange sweet potato","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","pumpkin, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","fish (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","honey","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","pigeonpea","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","smoked fish","yes","1","heap (medium)","1","heap (medium)","200","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","chibuku (commercial traditional-style beer)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","tinned meat or fish","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","salt","yes","1","no. 10 plate (flat)","1","no. 10 plate (flat)","300","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","soft drinks (coca-cola, fanta, sprite, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","beef","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","maheu","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","hot sauce (nali, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cassava flour","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","wild fruit","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","coffee","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","maize - boiled or roasted (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","mango","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","guinea fowl, doves, pigeons, or other birds raised for meat or eggs","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","margarine - (e.g. blue band)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","plantain, cooking banana","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","spaghetti, macaroni, pasta","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cocoa, milo","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","spices","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","buns, scones","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","other cultivated green leafy vegetables, fresh or processed","yes","1","heap (small)","0",".",".","1","heap (small)","50","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","thobwa","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","traditional beer","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","breakfast cereal","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","sweets, candy, chocolates","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","sugar","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","tomato, fresh or processed","yes","14","piece (medium)","14","piece (medium)","350","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","chambiko - soured milk","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","chicken (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cucumber, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","papaya","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","tomato sauce (bottle)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","macademia nuts","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","locally brewed liquor","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","squash (sobo drink concentrate)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","tea","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","yeast, baking powder, bicarbonate of soda","yes","1","teaspoon","1","teaspoon","20","0",".",".","0",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cocoyam","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","okra, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cassava - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","samosa (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","gathered wild green leaves","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","potato crisps","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","cheese","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","pineapple","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","citrus,  naartje, orange, etc.","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","groundnut","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","yoghurt","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","maize (bran flour)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","onion, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","wheat flour","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","bean, brown","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","guava","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","fresh milk","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","maize (normal flour)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","doughnut (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","fruit juice","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","chinese cabbage, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","avocado","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","dried fish","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","freezes (flavoured ice)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","pork","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","pearl millet","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","powdered milk","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","bottled drinking water","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","infant feeding formula (for bottle)","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.01368097377281","0.04104292020201","mushroom, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","09-24-2015"
