ID,A05,A02,HOG,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B15,B16,B17,B18,B19A,B19B,B20,B21A,B21B,member_id,B05_bin,male_adult,female_adult,child,cluster,PVO,strata,HHWT,education_level
3212,5,27,35,6,4,2,18,1,2, ,1,2,2,2,1, , , , ,1,3,3,2, , ,321206,4,0,1,0,527,2,21,12.2282608695652,3
3213,5,27,36,1,1,1,50,2,2, ,2,1,1,2,1, , , , ,1,1,4, , , ,321301,11,1,0,0,527,2,21,12.2282608695652,1
3213,5,27,36,2,2,2,51,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,321302,11,0,1,0,527,2,21,12.2282608695652,0
3213,5,27,36,3,6,2,85,2,2, ,2,2,2,2,2, , , , ,2, , , , , ,321303,17,0,1,0,527,2,21,12.2282608695652,0
3213,5,27,36,4,5,1,14,2,2, ,2, , , , ,1,0,1,0,1,2,1,2, , ,321304,3,0,0,1,527,2,21,12.2282608695652,2
3213,5,27,36,5,5,1,6,2,2, ,2, , , , ,1,0,1,0,1,6, ,1,6, ,321305,2,0,0,1,527,2,21,12.2282608695652,6
3214,5,27,37,1,1,2,32,1,2, ,1,1,1,2,1, , , , ,1,1,4, , , ,321401,7,0,1,0,527,2,21,12.2282608695652,1
3214,5,27,37,2,3,2,14,2,2, ,2, , , , ,1,1,1,0,1,2,0,1,2,1,321402,3,0,0,1,527,2,21,12.2282608695652,2
3214,5,27,37,3,3,2,12,2,2, ,2, , , , ,1,1,1,0,1,1,5,1,1,6,321403,3,0,0,1,527,2,21,12.2282608695652,1
3215,5,27,38,1,1,1,56,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,321501,12,1,0,0,527,2,21,12.2282608695652,0
3215,5,27,38,2,2,2,54,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,321502,11,0,1,0,527,2,21,12.2282608695652,0
3215,5,27,38,3,3,2,31,1,2, ,1,1,2,1,2, , , , ,1,1,4, , , ,321503,7,0,1,0,527,2,21,12.2282608695652,1
3215,5,27,38,4,3,1,23,2,2, ,2,2,1,2,1, , , , ,1,1,3,2, , ,321504,5,1,0,0,527,2,21,12.2282608695652,1
3215,5,27,38,5,3,2,19,1,2, ,1,1,2,2,4, , , , ,1,2,1,2, , ,321505,4,0,1,0,527,2,21,12.2282608695652,2
3215,5,27,38,6,5,1,7,2,2, ,2, , , , ,1,3,1,0,1,6, ,1,6, ,321506,2,0,0,1,527,2,21,12.2282608695652,6
3215,5,27,38,7,5,2,5,2,1,3,2, , , , ,1,3,1,0,2, , , , , ,321507,2,0,0,1,527,2,21,12.2282608695652,0
3215,5,27,38,8,4,2,16,1,2, ,1,1,2,1,1,1,0,1,0,1,1,5,2, , ,321508,4,0,0,1,527,2,21,12.2282608695652,1
3215,5,27,38,9,5,2,0,2,1,8,2, , , , ,1,8,1,4, , , , , , ,321509,1,0,0,1,527,2,21,12.2282608695652, 
3216,5,27,39,1,1,1,36,2,2, ,2,2,1,2,1, , , , ,1,1,3, , , ,321601,8,1,0,0,527,2,21,12.2282608695652,1
3216,5,27,39,2,2,2,33,1,2, ,1,1,1,1,1, , , , ,2, , , , , ,321602,7,0,1,0,527,2,21,12.2282608695652,0
3216,5,27,39,3,3,2,6,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,321603,2,0,0,1,527,2,21,12.2282608695652,1
3216,5,27,39,4,3,2,4,2,1,2,2, , , , ,1,2,1,1, , , , , , ,321604,1,0,0,1,527,2,21,12.2282608695652, 
3216,5,27,39,5,3,2,1,2,1,2,2, , , , ,1,2,1,1, , , , , , ,321605,1,0,0,1,527,2,21,12.2282608695652, 
3217,5,27,40,1,1,1,34,2,2, ,2,2,2,2,1, , , , ,1,1,2, , , ,321701,7,1,0,0,527,2,21,12.2282608695652,1
3217,5,27,40,2,2,2,41,1,2, ,1,1,1,1,1, , , , ,1,1,2, , , ,321702,9,0,1,0,527,2,21,12.2282608695652,1
3217,5,27,40,3,3,1,6,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,321703,2,0,0,1,527,2,21,12.2282608695652,1
3217,5,27,40,4,3,1,4,2,1,2,2, , , , ,1,2,1,1, , , , , , ,321704,1,0,0,1,527,2,21,12.2282608695652, 
3217,5,27,40,5,3,2,3,2,1,2,2, , , , ,1,0,1,1, , , , , , ,321705,1,0,0,1,527,2,21,12.2282608695652, 
3218,5,27,41,1,1,1,48,2,2, ,2,2,1,2,1, , , , ,1,1,5, , , ,321801,10,1,0,0,527,2,21,12.2282608695652,1
3218,5,27,41,2,2,2,44,2,2, ,1,2,2,2,1, , , , ,2, , , , , ,321802,9,0,1,0,527,2,21,12.2282608695652,0
3218,5,27,41,3,3,2,17,1,2, ,1,1,2,2,4,1,2,1,1,1,1,6,2, , ,321803,4,0,0,1,527,2,21,12.2282608695652,1
3218,5,27,41,4,3,1,15,2,2, ,2,1,1,2,4,1,2,1,1,1,1,6,2, , ,321804,4,0,0,1,527,2,21,12.2282608695652,1
3218,5,27,41,5,3,1,11,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,321805,3,0,0,1,527,2,21,12.2282608695652,1
3218,5,27,41,6,3,1,5,2,1,2,2, , , , ,1,2,1,1,2, , , , , ,321806,2,0,0,1,527,2,21,12.2282608695652,0
3218,5,27,41,7,3,2,27,2,2, ,1,2,2,2,1, , , , ,1,1,3, , , ,321807,6,0,1,0,527,2,21,12.2282608695652,1
3218,5,27,41,8,3,2,9,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,321808,2,0,0,1,527,2,21,12.2282608695652,1
3218,5,27,41,9,5,1,8,2,2, ,2, , , , ,1,7,1,0,1,1,1,1,1,2,321809,2,0,0,1,527,2,21,12.2282608695652,1
3219,5,27,42,1,1,2,42,1,2, ,1,1,1,2,1, , , , ,2, , , , , ,321901,9,0,1,0,527,2,21,12.2282608695652,0
3219,5,27,42,2,3,2,20,2,2, ,1,2,2,2,4, , , , ,1,4,0,1,4,1,321902,5,0,1,0,527,2,21,12.2282608695652,4
3219,5,27,42,3,3,2,18,2,2, ,1,1,2,2,4, , , , ,1,4,0,1,4,1,321903,4,0,1,0,527,2,21,12.2282608695652,4
3219,5,27,42,4,3,1,17,2,2, ,2,2,2,2,4,1,1,1,0,1,3,1,1,3,2,321904,4,0,0,1,527,2,21,12.2282608695652,3
3220,5,27,46,1,1,1,55,2,2, ,2,1,2,2,1, , , , ,1,1,3, , , ,322001,12,1,0,0,527,2,21,12.2282608695652,1
3220,5,27,46,2,2,2,51,1,2, ,2,1,1,2,1, , , , ,1,1,1, , , ,322002,11,0,1,0,527,2,21,12.2282608695652,1
3220,5,27,46,3,3,2,30,2,2, ,1,2,2,2,4, , , , ,1,3,3, , , ,322003,7,0,1,0,527,2,21,12.2282608695652,3
3220,5,27,46,4,3,1,25,2,2, ,2,2,2,2,4, , , , ,1,3,3, , , ,322004,6,1,0,0,527,2,21,12.2282608695652,3
3220,5,27,46,5,3,1,23,2,2, ,2,2,2,2,4, , , , ,1,3,3,2, , ,322005,5,1,0,0,527,2,21,12.2282608695652,3
3220,5,27,46,6,3,2,27,2,2, ,1,2,2,2,4, , , , ,1,3,3, , , ,322006,6,0,1,0,527,2,21,12.2282608695652,3
3220,5,27,46,7,3,2,24,2,2, ,1,2,2,2,4, , , , ,1,3,3,2, , ,322007,5,0,1,0,527,2,21,12.2282608695652,3
3220,5,27,46,8,3,2,14,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,322008,3,0,0,1,527,2,21,12.2282608695652,1
3220,5,27,46,9,3,1,13,2,2, ,2, , , , ,1,2,1,1,1,2,0,1,2,1,322009,3,0,0,1,527,2,21,12.2282608695652,2
3220,5,27,46,10,3,1,9,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,322010,2,0,0,1,527,2,21,12.2282608695652,1
3220,5,27,46,11,3,2,17,2,2, ,1,1,1,1,2,1,2,1,1,1,1,6,2, , ,322011,4,0,0,1,527,2,21,12.2282608695652,1
3220,5,27,46,12,5,1,0,2,1,11,2, , , , ,1,11,1,0, , , , , , ,322012,1,0,0,1,527,2,21,12.2282608695652, 
3221,5,27,47,1,1,1,32,2,2, ,2,1,1,2,1, , , , ,1,1,4, , , ,322101,7,1,0,0,527,2,21,12.2282608695652,1
3221,5,27,47,2,2,2,23,1,2, ,1,1,1,1,1, , , , ,1,1,5,2, , ,322102,5,0,1,0,527,2,21,12.2282608695652,1
3221,5,27,47,3,3,2,4,2,1,2,2, , , , ,1,2,1,1, , , , , , ,322103,1,0,0,1,527,2,21,12.2282608695652, 
3221,5,27,47,4,3,1,2,2,1,2,2, , , , ,1,2,1,1, , , , , , ,322104,1,0,0,1,527,2,21,12.2282608695652, 
3222,5,27,48,1,1,1,47,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,322201,10,1,0,0,527,2,21,12.2282608695652,0
3222,5,27,48,2,2,2,44,1,2, ,1,1,1,2,1, , , , ,1,1,2, , , ,322202,9,0,1,0,527,2,21,12.2282608695652,1
3222,5,27,48,3,3,2,24,2,2, ,1,2,2,2,4, , , , ,1,1,2,2, , ,322203,5,0,1,0,527,2,21,12.2282608695652,1
3222,5,27,48,4,3,2,15,2,2, ,1,2,2,2,4,1,2,1,1,1,2,1,1,2,2,322204,4,0,0,1,527,2,21,12.2282608695652,2
3222,5,27,48,5,3,2,12,2,2, ,2, , , , ,1,2,1,1,1,1,4,1,1,5,322205,3,0,0,1,527,2,21,12.2282608695652,1
3222,5,27,48,6,3,1,11,2,2, ,2, , , , ,1,2,1,1,1,1,4,1,1,5,322206,3,0,0,1,527,2,21,12.2282608695652,1
3222,5,27,48,7,3,2,8,2,2, ,2, , , , ,1,2,1,1,1,1,2,1,1,3,322207,2,0,0,1,527,2,21,12.2282608695652,1
3222,5,27,48,8,3,2,16,2,2, ,1,2,2,1,1,1,0,1,0,1,2,3,2, , ,322208,4,0,0,1,527,2,21,12.2282608695652,2
3222,5,27,48,9,5,1,0,2,1,8,2, , , , ,1,8,1,0, , , , , , ,322209,1,0,0,1,527,2,21,12.2282608695652, 
3223,5,27,49,1,1,2,55,1,2, ,2,1,1,2,2, , , , ,1,1,3, , , ,322301,12,0,1,0,527,2,21,12.2282608695652,1
3223,5,27,49,2,3,1,24,2,2, ,2,2,1,2,1, , , , ,1,3,3,2, , ,322302,5,1,0,0,527,2,21,12.2282608695652,3
3223,5,27,49,3,4,2,18,1,2, ,1,2,2,1,1, , , , ,1,2,2,2, , ,322303,4,0,1,0,527,2,21,12.2282608695652,2
3223,5,27,49,4,5,1,1,2,1,3,2, , , , ,1,3,1,2, , , , , , ,322304,1,0,0,1,527,2,21,12.2282608695652, 
3223,5,27,49,5,5,2,6,2,2, ,2, , , , ,1,0,1,0,1,1,0,1,1,1,322305,2,0,0,1,527,2,21,12.2282608695652,1
3224,5,27,50,1,1,1,38,2,2, ,2,2,1,2,1, , , , ,1,1,6, , , ,322401,8,1,0,0,527,2,21,12.2282608695652,1
3224,5,27,50,2,2,2,38,1,2, ,1,1,1,2,1, , , , ,2, , , , , ,322402,8,0,1,0,527,2,21,12.2282608695652,0
3224,5,27,50,3,3,1,16,2,2, ,2,2,2,2,4,1,2,1,1,1,2,1,1,2,2,322403,4,0,0,1,527,2,21,12.2282608695652,2
3224,5,27,50,4,3,1,13,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,322404,3,0,0,1,527,2,21,12.2282608695652,1
3224,5,27,50,5,3,2,11,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,322405,3,0,0,1,527,2,21,12.2282608695652,1
3225,5,27,53,1,1,1,40,2,2, ,2,1,1,2,1, , , , ,1,4,4, , , ,322501,9,1,0,0,527,2,21,12.2282608695652,4
3225,5,27,53,2,2,2,36,1,2, ,1,1,2,2,1, , , , ,1,1,5, , , ,322502,8,0,1,0,527,2,21,12.2282608695652,1
3225,5,27,53,3,3,2,17,1,2, ,1,2,2,2,4,1,2,1,1,1,3,1,1,3,2,322503,4,0,0,1,527,2,21,12.2282608695652,3
3225,5,27,53,4,3,1,16,2,2, ,2,2,1,2,4,1,2,1,1,1,2,3,2, , ,322504,4,0,0,1,527,2,21,12.2282608695652,2
3225,5,27,53,5,3,2,13,2,2, ,2, , , , ,1,2,1,1,2, , , , , ,322505,3,0,0,1,527,2,21,12.2282608695652,0
3225,5,27,53,6,3,1,11,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,322506,3,0,0,1,527,2,21,12.2282608695652,1
3226,5,27,56,1,1,1,42,2,2, ,2,2,1,2,1, , , , ,1,1,3, , , ,322601,9,1,0,0,527,2,21,12.2282608695652,1
3226,5,27,56,2,2,2,36,1,2, ,1,1,2,2,1, , , , ,1,1,5, , , ,322602,8,0,1,0,527,2,21,12.2282608695652,1
3226,5,27,56,3,6,2,62,1,2, ,2,1,2,2,3, , , , ,2, , , , , ,322603,13,0,1,0,527,2,21,12.2282608695652,0
3226,5,27,56,4,8,1,32,2,2, ,2,2,2,2,2, , , , ,1,1,5, , , ,322604,7,1,0,0,527,2,21,12.2282608695652,1
3226,5,27,56,5,3,1,18,2,2, ,2,2,2,2,4, , , , ,1,3,3,2, , ,322605,4,1,0,0,527,2,21,12.2282608695652,3
3226,5,27,56,6,3,1,16,2,2, ,2,2,2,2,4,1,2,1,1,1,2,2,1,2,3,322606,4,0,0,1,527,2,21,12.2282608695652,2
3226,5,27,56,7,3,2,8,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,322607,2,0,0,1,527,2,21,12.2282608695652,1
3230,2,63,2,1,1,2,24,1,2, ,1,1,2,2,2, , , , ,2, , , , , ,323001,5,0,1,0,263,1,22,1.26923076923077,0
3230,2,63,2,2,3,2,8,2,2, ,2, , , , ,1,1,1,0,1,1,1,1,1,2,323002,2,0,0,1,263,1,22,1.26923076923077,1
3230,2,63,2,3,3,1,6,2,2, ,2, , , , ,1,1,1,0,1,1,0,1,1,1,323003,2,0,0,1,263,1,22,1.26923076923077,1
3231,2,63,3,1,1,1,51,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,323101,11,1,0,0,263,1,22,1.26923076923077,0
3231,2,63,3,2,2,2,43,2,2, ,1,2,1,1,1, , , , ,2, , , , , ,323102,9,0,1,0,263,1,22,1.26923076923077,0
3231,2,63,3,3,3,1,21,2,2, ,2,2,1,2,1, , , , ,1,1,2,2, , ,323103,5,1,0,0,263,1,22,1.26923076923077,1
3231,2,63,3,4,4,2,20,1,2, ,1,2,1,1,1, , , , ,1,1,2,2, , ,323104,5,0,1,0,263,1,22,1.26923076923077,1
3231,2,63,3,5,3,1,18,2,2, ,2,2,1,2,4, , , , ,1,2,1,1,2,2,323105,4,1,0,0,263,1,22,1.26923076923077,2
3231,2,63,3,6,3,2,16,1,2, ,1,2,1,1,1,1,2,1,1,1,1,2,2, , ,323106,4,0,0,1,263,1,22,1.26923076923077,1
3231,2,63,3,7,3,2,14,2,2, ,2, , , , ,1,2,1,1,1,1,1,2, , ,323107,3,0,0,1,263,1,22,1.26923076923077,1
3231,2,63,3,8,3,1,13,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,323108,3,0,0,1,263,1,22,1.26923076923077,1
3231,2,63,3,9,3,2,10,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,323109,3,0,0,1,263,1,22,1.26923076923077,1
3231,2,63,3,10,3,2,8,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,323110,2,0,0,1,263,1,22,1.26923076923077,1
3231,2,63,3,11,3,2,6,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,323111,2,0,0,1,263,1,22,1.26923076923077,1
3231,2,63,3,12,3,2,1,2,1,2,2, , , , ,1,2,1,1, , , , , , ,323112,1,0,0,1,263,1,22,1.26923076923077, 
3231,2,63,3,13,5,1,1,2,1,6,2, , , , ,1,6,1,16, , , , , , ,323113,1,0,0,1,263,1,22,1.26923076923077, 
3231,2,63,3,14,5,1,2,2,1,4,2, , , , ,1,4,1,3, , , , , , ,323114,1,0,0,1,263,1,22,1.26923076923077, 
3231,2,63,3,15,5,2,1,2,1,4,2, , , , ,1,4,1,3, , , , , , ,323115,1,0,0,1,263,1,22,1.26923076923077, 
3231,2,63,3,16,4,1,19,2,2, ,2,2,1,2,1, , , , ,1,1,3,2, , ,323116,4,1,0,0,263,1,22,1.26923076923077,1
3232,2,63,6,1,1,1,66,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,323201,14,1,0,0,263,1,22,1.26923076923077,0
3232,2,63,6,2,2,2,65,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,323202,14,0,1,0,263,1,22,1.26923076923077,0
3232,2,63,6,3,3,1,35,2,2, ,2,2,2,2,4, , , , ,2, , , , , ,323203,8,1,0,0,263,1,22,1.26923076923077,0
3232,2,63,6,4,3,2,29,1,2, ,1,2,2,2,4, , , , ,1,1,6, , , ,323204,6,0,1,0,263,1,22,1.26923076923077,1
3232,2,63,6,5,3,1,25,2,2, ,2,2,2,2,1, , , , ,2, , , , , ,323205,6,1,0,0,263,1,22,1.26923076923077,0
3232,2,63,6,6,4,2,20,1,2, ,1,1,1,1,1, , , , ,2, , , , , ,323206,5,0,1,0,263,1,22,1.26923076923077,0
3232,2,63,6,7,5,1,3,2,1,6,2, , , , ,1,6,1,5, , , , , , ,323207,1,0,0,1,263,1,22,1.26923076923077, 
3233,2,63,7,1,1,1,50,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,323301,11,1,0,0,263,1,22,1.26923076923077,0
3233,2,63,7,2,2,2,58,1,2, ,2,1,2,2,1, , , , ,2, , , , , ,323302,12,0,1,0,263,1,22,1.26923076923077,0
3233,2,63,7,3,3,1,16,2,2, ,2,2,2,2,4,8, ,8, ,1,1,6,2, , ,323303,4,0,0,1,263,1,22,1.26923076923077,1
3234,2,63,8,1,1,1,51,2,2, ,2,2,1,2,1, , , , ,1,1,4, , , ,323401,11,1,0,0,263,1,22,1.26923076923077,1
3234,2,63,8,2,2,2,41,1,2, ,1,1,2,1,1, , , , ,1,1,3, , , ,323402,9,0,1,0,263,1,22,1.26923076923077,1
3234,2,63,8,3,3,1,21,2,2, ,2,2,2,2,4, , , , ,1,3,3,2, , ,323403,5,1,0,0,263,1,22,1.26923076923077,3
3234,2,63,8,4,3,2,19,2,2, ,1,2,2,2,4, , , , ,1,3,3,2, , ,323404,4,0,1,0,263,1,22,1.26923076923077,3
3234,2,63,8,5,3,1,17,2,2, ,2,2,2,2,4,1,2,1,1,1,2,2,1,2,3,323405,4,0,0,1,263,1,22,1.26923076923077,2
3234,2,63,8,6,3,1,15,2,2, ,2,2,2,2,4,1,2,1,1,1,2,0,1,2,1,323406,4,0,0,1,263,1,22,1.26923076923077,2
3234,2,63,8,7,3,1,12,2,2, ,2, , , , ,1,2,1,1,1,1,4,1,1,5,323407,3,0,0,1,263,1,22,1.26923076923077,1
3234,2,63,8,8,3,2,10,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,323408,3,0,0,1,263,1,22,1.26923076923077,1
3234,2,63,8,9,3,1,3,2,1,2,2, , , , ,1,2,1,1, , , , , , ,323409,1,0,0,1,263,1,22,1.26923076923077, 
3235,2,63,9,1,1,1,53,2,2, ,2,2,2,2,1, , , , ,1,1,3, , , ,323501,11,1,0,0,263,1,22,1.26923076923077,1
3235,2,63,9,2,3,2,22,1,2, ,1,1,1,1,4, , , , ,1,1,5,2, , ,323502,5,0,1,0,263,1,22,1.26923076923077,1
3235,2,63,9,3,3,2,11,2,2, ,2, , , , ,2, ,1,1,1,1,0,1,1,6,323503,3,0,0,1,263,1,22,1.26923076923077,1
3235,2,63,9,4,5,1,7,2,2, ,2, , , , ,1,2,1,0,1,1,0,1,1,1,323504,2,0,0,1,263,1,22,1.26923076923077,1
3235,2,63,9,5,5,1,2,2,1,2,2, , , , ,1,2,1,0, , , , , , ,323505,1,0,0,1,263,1,22,1.26923076923077, 
3236,2,63,10,1,1,1,49,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,323601,10,1,0,0,263,1,22,1.26923076923077,0
3236,2,63,10,2,2,2,48,2,2, ,1,1,1,2,1, , , , ,2, , , , , ,323602,10,0,1,0,263,1,22,1.26923076923077,0
3236,2,63,10,3,6,2,76,2,2, ,2,2,2,2,3, , , , ,2, , , , , ,323603,16,0,1,0,263,1,22,1.26923076923077,0
3236,2,63,10,4,3,2,29,1,2, ,1,1,1,2,4, , , , ,1,1,3, , , ,323604,6,0,1,0,263,1,22,1.26923076923077,1
3236,2,63,10,5,3,2,25,2,2, ,1,1,1,2,4, , , , ,1,1,6, , , ,323605,6,0,1,0,263,1,22,1.26923076923077,1
3236,2,63,10,6,3,2,16,2,2, ,1,2,2,2,4,1,2,1,1,1,1,6,2, , ,323606,4,0,0,1,263,1,22,1.26923076923077,1
3236,2,63,10,7,3,2,15,2,2, ,1,2,2,2,4,1,2,1,1,1,2,0,1,2,1,323607,4,0,0,1,263,1,22,1.26923076923077,2
3236,2,63,10,8,3,2,13,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,323608,3,0,0,1,263,1,22,1.26923076923077,1
3236,2,63,10,9,3,1,11,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,323609,3,0,0,1,263,1,22,1.26923076923077,1
3237,2,63,11,1,1,1,33,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,323701,7,1,0,0,263,1,22,1.26923076923077,0
3237,2,63,11,2,2,2,28,1,2, ,1,1,2,1,1, , , , ,2, , , , , ,323702,6,0,1,0,263,1,22,1.26923076923077,0
3237,2,63,11,3,3,1,7,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,323703,2,0,0,1,263,1,22,1.26923076923077,1
3237,2,63,11,4,3,1,5,2,1,2,2, , , , ,1,2,1,1,1,1,0,1,1,1,323704,2,0,0,1,263,1,22,1.26923076923077,1
3237,2,63,11,5,3,1,3,2,1,2,2, , , , ,2, ,1,1, , , , , , ,323705,1,0,0,1,263,1,22,1.26923076923077, 
3237,2,63,11,6,3,1,1,2,1,2,2, , , , ,1,2,1,1, , , , , , ,323706,1,0,0,1,263,1,22,1.26923076923077, 
3238,2,63,13,1,1,1,28,2,2, ,2,2,1,2,1, , , , ,1,1,1, , , ,323801,6,1,0,0,263,1,22,1.26923076923077,1
3238,2,63,13,2,2,2,20,1,2, ,1,1,1,1,1, , , , ,2, , , , , ,323802,5,0,1,0,263,1,22,1.26923076923077,0
3238,2,63,13,3,3,2,3,2,1,2,2, , , , ,1,2,1,1, , , , , , ,323803,1,0,0,1,263,1,22,1.26923076923077, 
3239,2,63,14,1,1,1,60,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,323901,13,1,0,0,263,1,22,1.26923076923077,0
3239,2,63,14,2,2,2,48,1,2, ,1,2,2,1,1, , , , ,2, , , , , ,323902,10,0,1,0,263,1,22,1.26923076923077,0
3239,2,63,14,3,3,2,23,1,2, ,1,2,2,2,4, , , , ,1,1,6,2, , ,323903,5,0,1,0,263,1,22,1.26923076923077,1
3239,2,63,14,4,3,1,21,2,2, ,2,1,2,2,4, , , , ,1,1,4,2, , ,323904,5,1,0,0,263,1,22,1.26923076923077,1
3239,2,63,14,5,3,1,17,2,2, ,2,1,2,2,4,1,2,1,1,1,1,6,2, , ,323905,4,0,0,1,263,1,22,1.26923076923077,1
3239,2,63,14,6,3,1,16,2,2, ,2,1,2,2,4,1,2,1,1,1,1,6,2, , ,323906,4,0,0,1,263,1,22,1.26923076923077,1
3239,2,63,14,7,3,1,14,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,323907,3,0,0,1,263,1,22,1.26923076923077,1
3239,2,63,14,8,3,1,11,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,323908,3,0,0,1,263,1,22,1.26923076923077,1
3239,2,63,14,9,3,1,9,2,2, ,2, , , , ,1,2,1,1,1,1,2,1,1,3,323909,2,0,0,1,263,1,22,1.26923076923077,1
3239,2,63,14,10,3,2,3,2,1,2,2, , , , ,1,2,1,1, , , , , , ,323910,1,0,0,1,263,1,22,1.26923076923077, 
3240,2,63,15,1,1,1,25,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,324001,6,1,0,0,263,1,22,1.26923076923077,0
3240,2,63,15,2,2,2,23,1,2, ,1,1,1,1,1, , , , ,1,1,1,2, , ,324002,5,0,1,0,263,1,22,1.26923076923077,1
3240,2,63,15,3,3,2,4,2,1,2,2, , , , ,1,2,1,1, , , , , , ,324003,1,0,0,1,263,1,22,1.26923076923077, 
3240,2,63,15,4,3,2,1,2,1,2,2, , , , ,2, ,1,1, , , , , , ,324004,1,0,0,1,263,1,22,1.26923076923077, 
3241,2,63,17,1,1,1,37,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,324101,8,1,0,0,263,1,22,1.26923076923077,0
3241,2,63,17,2,2,2,34,1,2, ,1,1,1,1,1, , , , ,2, , , , , ,324102,7,0,1,0,263,1,22,1.26923076923077,0
3241,2,63,17,3,3,2,14,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,324103,3,0,0,1,263,1,22,1.26923076923077,1
3241,2,63,17,4,3,2,9,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,324104,2,0,0,1,263,1,22,1.26923076923077,1
3241,2,63,17,5,3,2,5,2,1,2,2, , , , ,1,2,1,1,1,6, ,1,6, ,324105,2,0,0,1,263,1,22,1.26923076923077,6
3241,2,63,17,6,3,2,4,2,1,2,2, , , , ,1,2,1,1, , , , , , ,324106,1,0,0,1,263,1,22,1.26923076923077, 
3241,2,63,17,7,3,1,2,2,1,2,2, , , , ,1,2,1,1, , , , , , ,324107,1,0,0,1,263,1,22,1.26923076923077, 
3241,2,63,17,8,3,1,0,2,1,2,2, , , , ,1,2,1,1, , , , , , ,324108,1,0,0,1,263,1,22,1.26923076923077, 
3242,2,63,18,1,1,1,32,2,2, ,2,1,1,2,1, , , , ,1,1,2, , , ,324201,7,1,0,0,263,1,22,1.26923076923077,1
3242,2,63,18,2,2,2,27,1,2, ,1,1,1,1,1, , , , ,1,1,6, , , ,324202,6,0,1,0,263,1,22,1.26923076923077,1
3242,2,63,18,3,3,2,8,2,2, ,2, , , , ,1,2,1,1,1,1,2,1,1,3,324203,2,0,0,1,263,1,22,1.26923076923077,1
3242,2,63,18,4,3,1,7,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,324204,2,0,0,1,263,1,22,1.26923076923077,1
3242,2,63,18,5,3,1,5,2,1,2,2, , , , ,1,2,1,1,1,6, ,1,6, ,324205,2,0,0,1,263,1,22,1.26923076923077,6
3242,2,63,18,6,3,2,4,2,1,2,2, , , , ,1,2,1,1, , , , , , ,324206,1,0,0,1,263,1,22,1.26923076923077, 
3243,2,63,20,1,1,1,37,2,2, ,2,2,1,2,1, , , , ,1,1,2, , , ,324301,8,1,0,0,263,1,22,1.26923076923077,1
3243,2,63,20,2,2,2,38,1,2, ,1,1,1,1,1, , , , ,1,1,1, , , ,324302,8,0,1,0,263,1,22,1.26923076923077,1
3243,2,63,20,3,3,2,7,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,324303,2,0,0,1,263,1,22,1.26923076923077,1
3243,2,63,20,4,3,2,4,2,1,2,2, , , , ,1,2,1,1, , , , , , ,324304,1,0,0,1,263,1,22,1.26923076923077, 
3243,2,63,20,5,3,1,2,2,1,2,2, , , , ,1,2,1,1, , , , , , ,324305,1,0,0,1,263,1,22,1.26923076923077, 
3243,2,63,20,6,3,1,1,2,1,2,2, , , , ,1,2,1,1, , , , , , ,324306,1,0,0,1,263,1,22,1.26923076923077, 
