PROGRAM,DISTRICT,SUBCOUNTY_NAME,PARISH_NAME,VILL_NO,GEOstratum,SUBstratum,SUBstratum_ct,sampled,stage1_prob,HOUSEHOLDS,INTERVIEWS,stage2_prob,HHWT,HH,Women_B,Women_E,Women_J5,Child_B,Child_D,Farmer_B,Farmer_G,Care_B,Care_J1,women_prob,womenj5_prob,child_prob,farmer_prob,care_prob,WMWT,WMWT_J5,CHWT,FMWT,J1WT
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,10,1,1,1,3,3,1,1,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,9,2,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,97.09090909,97.09090909,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,8,2,1,1,2,2,0,0,1,1,0.5,0.5,1,,1,97.09090909,97.09090909,48.54545455,,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,33,1,1,1,1,1,1,1,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,32,1,1,1,3,3,1,1,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,30,1,1,1,1,1,0,0,1,1,1,1,1,,1,48.54545455,48.54545455,48.54545455,,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,29,1,1,1,3,3,2,2,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,28,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,97.09090909,97.09090909,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,27,1,1,1,3,3,1,1,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,26,1,1,1,4,4,1,1,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,24,2,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,97.09090909,97.09090909,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,22,1,1,1,3,3,1,1,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,21,1,1,1,2,2,0,0,1,1,1,1,1,,1,48.54545455,48.54545455,48.54545455,,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,31,2,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,97.09090909,97.09090909,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,11,1,1,1,2,2,0,0,1,1,1,1,1,,1,48.54545455,48.54545455,48.54545455,,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,16,1,1,1,3,3,0,0,1,1,1,1,1,,1,48.54545455,48.54545455,48.54545455,,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,7,1,1,1,5,5,0,0,1,1,1,1,1,,1,48.54545455,48.54545455,48.54545455,,48.54545455
RWANU,MOROTO,NADUNGET,KOMARET,6,4,1,12,2,0.166666667,267,33,0.123595506,48.54545455,23,1,1,1,2,2,2,2,1,1,1,1,1,1,1,48.54545455,48.54545455,48.54545455,48.54545455,48.54545455
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,21,6,1,1,1,1,0,0,1,1,0.166666667,0.166666667,1,,1,72.5,72.5,12.08333333,,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,32,0,0,1,0,0,0,0,0,1,,,,,,,,,,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,25,2,1,1,0,0,1,1,0,1,0.5,0.5,,1,,24.16666667,24.16666667,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,29,0,0,0,0,0,0,0,0,0,,,,,,,,,,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,24,2,1,1,1,1,0,0,1,1,0.5,0.5,1,,1,24.16666667,24.16666667,12.08333333,,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,27,2,1,1,2,2,2,2,1,1,0.5,0.5,1,1,1,24.16666667,24.16666667,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,15,1,1,1,0,0,1,1,0,0,1,1,,1,,12.08333333,12.08333333,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,30,1,1,1,3,3,2,2,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,31,1,1,1,1,1,0,0,1,1,1,1,1,,1,12.08333333,12.08333333,12.08333333,,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,16,3,1,1,0,0,2,2,0,0,0.333333333,0.333333333,,1,,36.25,36.25,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,33,1,1,1,0,0,2,2,0,0,1,1,,1,,12.08333333,12.08333333,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,23,1,1,1,0,0,1,1,0,0,1,1,,1,,12.08333333,12.08333333,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,22,1,1,1,3,3,2,2,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,20,1,1,1,2,2,1,1,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,18,3,1,1,1,1,2,2,1,1,0.333333333,0.333333333,1,1,1,36.25,36.25,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,17,4,1,1,1,1,2,2,1,1,0.25,0.25,1,1,1,48.33333333,48.33333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,8,3,1,1,0,0,3,3,0,0,0.333333333,0.333333333,,1,,36.25,36.25,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,7,1,1,1,1,1,2,2,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,6,1,1,1,2,2,2,2,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,5,1,1,1,2,2,1,1,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,4,3,1,1,3,3,2,2,1,1,0.333333333,0.333333333,1,1,1,36.25,36.25,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,3,3,1,1,2,2,1,1,1,1,0.333333333,0.333333333,1,1,1,36.25,36.25,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,2,1,1,1,2,2,1,1,2,1,1,1,1,1,0.5,12.08333333,12.08333333,12.08333333,12.08333333,24.16666667
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,9,3,1,1,0,0,1,1,0,0,0.333333333,0.333333333,,1,,36.25,36.25,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,10,1,1,1,0,0,2,2,0,0,1,1,,1,,12.08333333,12.08333333,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,11,1,1,1,2,2,0,0,1,1,1,1,1,,1,12.08333333,12.08333333,12.08333333,,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,12,1,1,1,2,2,0,0,1,1,1,1,1,,1,12.08333333,12.08333333,12.08333333,,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,13,1,1,1,2,2,1,1,2,1,1,1,1,1,0.5,12.08333333,12.08333333,12.08333333,12.08333333,24.16666667
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,14,4,1,1,2,2,2,2,1,1,0.25,0.25,1,1,1,48.33333333,48.33333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,19,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,36,2,1,1,2,2,2,2,1,1,0.5,0.5,1,1,1,24.16666667,24.16666667,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,35,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,24.16666667,24.16666667,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,34,1,1,1,2,2,1,1,1,1,1,1,1,1,1,12.08333333,12.08333333,12.08333333,12.08333333,12.08333333
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,28,3,1,1,0,0,1,1,0,0,0.333333333,0.333333333,,1,,36.25,36.25,,12.08333333,
RWANU,MOROTO,NADUNGET,NADUNGET,7,4,2,6,2,0.333333333,145,36,0.248275862,12.08333333,26,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,24.16666667,24.16666667,,12.08333333,
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,15,1,1,1,0,0,1,1,0,0,1,1,,1,,21.38709677,21.38709677,,21.38709677,
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,20,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,21,1,1,1,2,2,0,0,1,1,1,1,1,,1,21.38709677,21.38709677,21.38709677,,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,26,3,1,1,1,1,1,1,1,1,0.333333333,0.333333333,1,1,1,64.16129032,64.16129032,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,28,1,1,1,0,0,3,3,0,0,1,1,,1,,21.38709677,21.38709677,,21.38709677,
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,29,2,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,42.77419355,42.77419355,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,30,0,0,0,1,1,1,1,1,1,,,1,1,1,,,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,8,3,1,1,1,1,1,1,1,1,0.333333333,0.333333333,1,1,1,64.16129032,64.16129032,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,7,4,1,1,0,0,1,1,0,0,0.25,0.25,,1,,85.5483871,85.5483871,,21.38709677,
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,10,2,1,1,0,0,1,1,0,0,0.5,0.5,,1,,42.77419355,42.77419355,,21.38709677,
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,11,3,1,1,0,0,2,2,0,0,0.333333333,0.333333333,,1,,64.16129032,64.16129032,,21.38709677,
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,12,2,1,1,2,2,1,1,1,1,0.5,0.5,1,1,1,42.77419355,42.77419355,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,13,2,1,1,2,2,2,2,1,1,0.5,0.5,1,1,1,42.77419355,42.77419355,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,14,2,1,1,0,0,3,3,0,0,0.5,0.5,,1,,42.77419355,42.77419355,,21.38709677,
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,16,3,1,1,1,1,2,2,1,1,0.333333333,0.333333333,1,1,1,64.16129032,64.16129032,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,19,1,1,1,3,3,2,2,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,22,1,1,1,1,1,2,2,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,23,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,42.77419355,42.77419355,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,24,1,1,1,2,2,2,2,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,25,2,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,42.77419355,42.77419355,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,27,1,1,1,2,2,1,1,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,31,1,1,1,1,1,2,2,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,1,1,1,1,0,0,1,1,0,0,1,1,,1,,21.38709677,21.38709677,,21.38709677,
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,2,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,42.77419355,42.77419355,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,3,1,1,1,3,3,1,1,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,4,1,1,1,2,2,1,1,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,5,2,1,1,1,1,2,2,1,1,0.5,0.5,1,1,1,42.77419355,42.77419355,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,6,0,0,1,2,2,1,1,1,1,,,1,1,1,,,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,17,1,1,1,2,2,1,1,1,1,1,1,1,1,1,21.38709677,21.38709677,21.38709677,21.38709677,21.38709677
RWANU,MOROTO,NADUNGET,NAITAKWAE,8,4,2,6,2,0.333333333,221,31,0.140271493,21.38709677,9,1,1,1,0,0,2,2,0,0,1,1,,1,,21.38709677,21.38709677,,21.38709677,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,1,3,1,1,0,0,1,1,0,0,0.333333333,0.333333333,,1,,72.72580645,72.72580645,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,28,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,48.48387097,48.48387097,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,12,1,1,1,0,0,1,1,0,0,1,1,,1,,24.24193548,24.24193548,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,26,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,11,1,1,1,2,2,2,2,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,13,1,1,1,1,1,2,2,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,25,1,1,1,2,2,0,0,1,1,1,1,1,,1,24.24193548,24.24193548,24.24193548,,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,4,1,1,1,0,0,2,2,0,0,1,1,,1,,24.24193548,24.24193548,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,7,1,1,1,0,0,1,1,0,0,1,1,,1,,24.24193548,24.24193548,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,16,1,1,1,0,0,1,1,0,0,1,1,,1,,24.24193548,24.24193548,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,17,2,1,1,2,2,1,1,1,1,0.5,0.5,1,1,1,48.48387097,48.48387097,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,20,1,1,1,1,1,1,1,1,0,1,1,1,1,,24.24193548,24.24193548,24.24193548,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,19,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,22,4,1,1,0,0,2,2,0,0,0.25,0.25,,1,,96.96774194,96.96774194,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,23,1,1,1,1,1,0,0,1,1,1,1,1,,1,24.24193548,24.24193548,24.24193548,,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,24,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,30,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,31,2,1,1,0,0,1,0,0,0,0.5,0.5,,,,48.48387097,48.48387097,,,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,5,0,0,0,0,0,0,0,0,0,,,,,,,,,,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,9,1,1,1,2,2,1,2,1,1,1,1,1,2,1,24.24193548,24.24193548,24.24193548,12.12096774,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,15,1,1,1,0,0,1,1,0,0,1,1,,1,,24.24193548,24.24193548,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.24193548,24.24193548,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,6,2,1,1,2,2,1,1,1,1,0.5,0.5,1,1,1,48.48387097,48.48387097,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,27,1,1,1,0,0,1,1,0,0,1,1,,1,,24.24193548,24.24193548,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,14,1,1,1,0,0,2,2,0,0,1,1,,1,,24.24193548,24.24193548,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,8,2,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,48.48387097,48.48387097,24.24193548,24.24193548,24.24193548
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,18,0,0,0,0,0,1,1,0,0,,,,1,,,,,24.24193548,
RWANU,NAPAK,IRIIRI,IRIIRI,32,5,4,9,6,0.666666667,501,31,0.061876248,24.24193548,29,3,1,1,0,0,0,0,0,0,0.333333333,0.333333333,,,,72.72580645,72.72580645,,,
RWANU,NAPAK,IRIIRI,TEPETH,33,5,1,45,5,0.111111111,79,26,0.329113924,27.34615385,1,0,0,1,0,0,2,2,0,0,,,,1,,,,,27.34615385,
RWANU,NAPAK,IRIIRI,TEPETH,33,5,1,45,5,0.111111111,79,26,0.329113924,27.34615385,2,1,1,1,0,0,2,2,0,0,1,1,,1,,27.34615385,27.34615385,,27.34615385,
RWANU,NAPAK,IRIIRI,TEPETH,33,5,1,45,5,0.111111111,79,26,0.329113924,27.34615385,3,1,1,1,0,0,1,1,0,0,1,1,,1,,27.34615385,27.34615385,,27.34615385,
RWANU,NAPAK,IRIIRI,TEPETH,33,5,1,45,5,0.111111111,79,26,0.329113924,27.34615385,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,27.34615385,27.34615385,27.34615385,27.34615385,27.34615385
