"country","survey","stratum","urbrur","zoi","pbs_id","e701","e702","e703","e704","e705","e706","e707","dailyvalue","remain_useage","exp_class","dropflag","imp_value","imp_age","erslt1","erslt2","today","cluster"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","mobile phone","yes","1","2","1000","no",".","0.65","4.2","communication","not to be dropped","no imputation","no imputation","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","bed","yes","2","2","9999","no",".","2.42","11.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0857","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-01-2015 00:00:00","5"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","mobile phone","yes","1","4","900","no",".","1.12","2.2","communication","not to be dropped","no imputation","no imputation","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","bed","yes","2","4","1900","no",".","1.12","9.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0858","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","121"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","radio","yes","1","0","1500","yes","2000","0.49","8.4","recreation","not to be dropped","no imputation","no imputation","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","mobile phone","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","bed","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0859","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","47"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","clock","don't know",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","mobile phone","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","bed","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0860","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","98"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","upholstered chair, sofa set","yes","5","17","10000","no",".","68.49","2.0","furnishing","not to be dropped","no imputation","imputed","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","coffee table (for sitting room)","yes","1","17","1000","no",".","1.37","2.0","furnishing","not to be dropped","no imputation","imputed","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","solar panel","yes","1","3","1000","no",".","0.42","6.5","house","not to be dropped","no imputation","no imputation","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0861","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
