"item_e5","Item_num","e501","e502","e503","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Land or livestock taxes","14","15.14","1","200","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.6896550655","7300","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","8","0.5000000000","0.0000000000","0.3809523880","43.8374633789","100","0","27","1639","55","58"
"Linen-towels, sheets, blankets","2","15.2","1","80","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.7068965435","10650","50.0000000000","0.0000000000","0.0000000000","33.3333320618","0.0000000000","16.6666660309","1","0","1","0","1","0","0","2","5","3.5699999332","0.1818181872","0.2380952388","48.9807205200","100","100","12","1640","13","48"
"Rituals and traditional events","12","15.12","1","115","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.7068965435","10650","50.0000000000","0.0000000000","0.0000000000","33.3333320618","0.0000000000","16.6666660309","1","0","1","0","1","0","0","2","5","3.5699999332","0.1818181872","0.2380952388","48.9807205200","100","100","12","1640","13","48"
"Land or livestock taxes","14","15.14","1","200","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.7068965435","10650","50.0000000000","0.0000000000","0.0000000000","33.3333320618","0.0000000000","16.6666660309","1","0","1","0","1","0","0","2","5","3.5699999332","0.1818181872","0.2380952388","48.9807205200","100","100","12","1640","13","48"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","800","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","10","8.1551723480","22750","9.0909090042","18.1818180084","9.0909090042","54.5454559326","0.0000000000","9.0909090042","0","0","1","0","1","0","0","0","4","3.0999999046","0.0000000000","0.1904761940","47.0675392151","100","100","33","1641","114","35"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","80","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","10","8.1551723480","22750","9.0909090042","18.1818180084","9.0909090042","54.5454559326","0.0000000000","9.0909090042","0","0","1","0","1","0","0","0","4","3.0999999046","0.0000000000","0.1904761940","47.0675392151","100","100","33","1641","114","35"
"Marriage ceremony costs","7","15.7","1","200","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","4","2.5413792133","7370","0.0000000000","0.0000000000","25.0000000000","50.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","1","10","5.6199998856","0.0909090936","0.4761904776","50.7163276672","0","100","67","1642","63","18"
"Linen-towels, sheets, blankets","2","15.2","1","300","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.5517241955","9800","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","0","1","0","5","1","1.2999999523","0.4545454681","0.0476190485","52.4964637756","0","0","50","1643","102","36"
"Construction materials (bricks, cement, wood)","5","15.5",".",".","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.5517241955","9800","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","0","1","0","5","1","1.2999999523","0.4545454681","0.0476190485","52.4964637756","0","0","50","1643","102","36"
"Linen-towels, sheets, blankets","2","15.2","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.8793103695","11150","60.0000000000","0.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","1","0","1","0","0","1","0","0","11","4.6999998093","0.0000000000","0.5238095522","48.5699577332","100","100","8","1644","61","60"
"Construction materials (bricks, cement, wood)","5","15.5",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.8793103695","11150","60.0000000000","0.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","1","0","1","0","0","1","0","0","11","4.6999998093","0.0000000000","0.5238095522","48.5699577332","100","100","8","1644","61","60"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","1500","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.8793103695","11150","60.0000000000","0.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","1","0","1","0","0","1","0","0","11","4.6999998093","0.0000000000","0.5238095522","48.5699577332","100","100","8","1644","61","60"
"Land or livestock taxes","14","15.14","1","200","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.8793103695","11150","60.0000000000","0.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","1","0","1","0","0","1","0","0","11","4.6999998093","0.0000000000","0.5238095522","48.5699577332","100","100","8","1644","61","60"
"Education expenses (fees, books, uniforms, etc).","11","15.11",".",".","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","2","1.2758620977","3600","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","1","0","0","1","0","0","0","0","0.2000000030","0.0000000000","0.0000000000","23.6737480164","100","0","63","1645","120","9"
"Rituals and traditional events","12","15.12",".",".","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","2","1.2758620977","3600","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","1","0","0","1","0","0","0","0","0.2000000030","0.0000000000","0.0000000000","23.6737480164","100","0","63","1645","120","9"
"",".","",".",".","Pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","1","0.6724137664","1850","0.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","100.0000000000","1","1","0","0","1","0","0","0","0","0.1000000015","0.0000000000","0.0000000000","0.1772980392","100","100","10","1646","126","71"
"",".","",".",".","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","4.3344826698","12570","33.3333320618","16.6666660309","0.0000000000","33.3333320618","0.0000000000","16.6666660309","0","1","0","0","1","0","0","0","2","16.3400001526","0.0000000000","0.0952380970","47.4372329712","100","0","40","1647","62","2"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","1200","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","6.2758617401","17300","42.8571434021","42.8571434021","0.0000000000","0.0000000000","14.2857141495","0.0000000000","0","0","1","0","1","0","0","1","13","16.9799995422","0.0909090936","0.6190476418","53.2686347961","0","100","54","1648","58","61"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","300","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","6.2758617401","17300","42.8571434021","42.8571434021","0.0000000000","0.0000000000","14.2857141495","0.0000000000","0","0","1","0","1","0","0","1","13","16.9799995422","0.0909090936","0.6190476418","53.2686347961","0","100","54","1648","58","61"
"Rituals and traditional events","12","15.12","1","2400","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","6.2758617401","17300","42.8571434021","42.8571434021","0.0000000000","0.0000000000","14.2857141495","0.0000000000","0","0","1","0","1","0","0","1","13","16.9799995422","0.0909090936","0.6190476418","53.2686347961","0","100","54","1648","58","61"
"Punitive compensation (property damage, injury, loss of life)","13","15.13","1","300","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","6.2758617401","17300","42.8571434021","42.8571434021","0.0000000000","0.0000000000","14.2857141495","0.0000000000","0","0","1","0","1","0","0","1","13","16.9799995422","0.0909090936","0.6190476418","53.2686347961","0","100","54","1648","58","61"
"Land or livestock taxes","14","15.14","1","80","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","6.2758617401","17300","42.8571434021","42.8571434021","0.0000000000","0.0000000000","14.2857141495","0.0000000000","0","0","1","0","1","0","0","1","13","16.9799995422","0.0909090936","0.6190476418","53.2686347961","0","100","54","1648","58","61"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","100","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.6551723480","10050","0.0000000000","0.0000000000","20.0000000000","20.0000000000","40.0000000000","20.0000000000","0","0","1","0","0","1","0","3","2","20.2999992371","0.2727272809","0.0952380970","54.8460464478","0","100","50","1649","20","36"
"Education expenses (fees, books, uniforms, etc).","11","15.11",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.6551723480","10050","0.0000000000","0.0000000000","20.0000000000","20.0000000000","40.0000000000","20.0000000000","0","0","1","0","0","1","0","3","2","20.2999992371","0.2727272809","0.0952380970","54.8460464478","0","100","50","1649","20","36"
"",".","",".",".","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","4.0000000000","10600","0.0000000000","0.0000000000","40.0000000000","20.0000000000","20.0000000000","20.0000000000","0","1","0","0","1","0","0","0","0","0.0000000000","0.0000000000","0.0000000000","41.3102684021","100","100","61","1650","9","4"
"",".","",".",".","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.8965516090","7900","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","11","4.6999998093","0.0000000000","0.5238095522","48.2008247375","100","100","59","1651","79","16"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","250","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.5172414780","9700","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","3","4","0.2300000042","0.2727272809","0.1904761940","49.4649810791","100","100","59","1652","124","16"
"Land or livestock taxes","14","15.14","1","30","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.5172414780","9700","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","3","4","0.2300000042","0.2727272809","0.1904761940","49.4649810791","100","100","59","1652","124","16"
"Bridewealth costs","6","15.6",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.4310345650","6950","0.0000000000","0.0000000000","0.0000000000","75.0000000000","0.0000000000","25.0000000000","1","0","1","0","0","1","0","0","6","13.0000000000","0.0000000000","0.2857142985","47.5856819153","100","0","31","1653","32","46"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","1800","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.4310345650","6950","0.0000000000","0.0000000000","0.0000000000","75.0000000000","0.0000000000","25.0000000000","1","0","1","0","0","1","0","0","6","13.0000000000","0.0000000000","0.2857142985","47.5856819153","100","0","31","1653","32","46"
"Rituals and traditional events","12","15.12",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.4310345650","6950","0.0000000000","0.0000000000","0.0000000000","75.0000000000","0.0000000000","25.0000000000","1","0","1","0","0","1","0","0","6","13.0000000000","0.0000000000","0.2857142985","47.5856819153","100","0","31","1653","32","46"
"Land or livestock taxes","14","15.14",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.4310345650","6950","0.0000000000","0.0000000000","0.0000000000","75.0000000000","0.0000000000","25.0000000000","1","0","1","0","0","1","0","0","6","13.0000000000","0.0000000000","0.2857142985","47.5856819153","100","0","31","1653","32","46"
"Carpet, rugs, mats","1","15.1",".",".","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","3.8103446960","9750","0.0000000000","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0","0","1","0","1","0","0","0","11","11.9700002670","0.0000000000","0.5238095522","50.8248977661","0","0","23","1654","67","32"
"Bridewealth costs","6","15.6","1","4000","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","3.8103446960","9750","0.0000000000","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0","0","1","0","1","0","0","0","11","11.9700002670","0.0000000000","0.5238095522","50.8248977661","0","0","23","1654","67","32"
"Marriage ceremony costs","7","15.7","1","30","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","3.8103446960","9750","0.0000000000","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0","0","1","0","1","0","0","0","11","11.9700002670","0.0000000000","0.5238095522","50.8248977661","0","0","23","1654","67","32"
"Land or livestock taxes","14","15.14","1","400","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","3.8103446960","9750","0.0000000000","50.0000000000","25.0000000000","0.0000000000","0.0000000000","25.0000000000","0","0","1","0","1","0","0","0","11","11.9700002670","0.0000000000","0.5238095522","50.8248977661","0","0","23","1654","67","32"
"Land or livestock taxes","14","15.14","1","120","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.9655170441","8100","50.0000000000","25.0000000000","0.0000000000","0.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","0","1","2.0999999046","0.0000000000","0.0476190485","39.9649696350","100","0","23","1655","31","25"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","100","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","9","6.6275863647","18720","22.2222213745","22.2222213745","11.1111106873","22.2222213745","11.1111106873","11.1111106873","0","0","1","0","0","1","0","2","11","8.8299999237","0.1818181872","0.5238095522","52.1649017334","0","100","34","1656","80","33"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","230","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","9","6.6275863647","18720","22.2222213745","22.2222213745","11.1111106873","22.2222213745","11.1111106873","11.1111106873","0","0","1","0","0","1","0","2","11","8.8299999237","0.1818181872","0.5238095522","52.1649017334","0","100","34","1656","80","33"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","186","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","9","6.6275863647","18720","22.2222213745","22.2222213745","11.1111106873","22.2222213745","11.1111106873","11.1111106873","0","0","1","0","0","1","0","2","11","8.8299999237","0.1818181872","0.5238095522","52.1649017334","0","100","34","1656","80","33"
"Land or livestock taxes","14","15.14","1","172","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","9","6.6275863647","18720","22.2222213745","22.2222213745","11.1111106873","22.2222213745","11.1111106873","11.1111106873","0","0","1","0","0","1","0","2","11","8.8299999237","0.1818181872","0.5238095522","52.1649017334","0","100","34","1656","80","33"
"Land or livestock taxes","14","15.14","1","250","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.6620688438","7720","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","1","0.8999999762","0.1818181872","0.0476190485","44.2999763489","100","0","31","1657","77","46"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","9000","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","5.9482755661","16650","22.2222213745","0.0000000000","11.1111106873","44.4444427490","11.1111106873","11.1111106873","0","1","0","0","1","0","0","3","4","4.8000001907","0.2727272809","0.1904761940","50.4597778320","100","0","5","1658","121","24"
"Land or livestock taxes","14","15.14","1","300","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","5.9482755661","16650","22.2222213745","0.0000000000","11.1111106873","44.4444427490","11.1111106873","11.1111106873","0","1","0","0","1","0","0","3","4","4.8000001907","0.2727272809","0.1904761940","50.4597778320","100","0","5","1658","121","24"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","300","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","2","1.5172413588","3950","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0","1","0","0","1","0","0","1","4","3.5699999332","0.0909090936","0.1904761940","41.3475685120","100","0","29","1659","15","38"
"Land or livestock taxes","14","15.14","1","200","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","5.1896553040","14550","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","0","3","2.1700000763","0.0000000000","0.1428571492","44.9608383179","100","100","31","1660","77","46"
"Mosquito net","4","15.4","1","1","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9034483433","11320","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","2","4","12.2399997711","0.1818181872","0.1904761940","51.1139221191","0","0","26","1661","33","31"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","320","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9034483433","11320","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","2","4","12.2399997711","0.1818181872","0.1904761940","51.1139221191","0","0","26","1661","33","31"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9034483433","11320","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","2","4","12.2399997711","0.1818181872","0.1904761940","51.1139221191","0","0","26","1661","33","31"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","100","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9034483433","11320","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","2","4","12.2399997711","0.1818181872","0.1904761940","51.1139221191","0","0","26","1661","33","31"
"Rituals and traditional events","12","15.12","1",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9034483433","11320","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","2","4","12.2399997711","0.1818181872","0.1904761940","51.1139221191","0","0","26","1661","33","31"
"Land or livestock taxes","14","15.14","1",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9034483433","11320","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","2","4","12.2399997711","0.1818181872","0.1904761940","51.1139221191","0","0","26","1661","33","31"
"Land or livestock taxes","14","15.14","1","350","Agro-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","1","0.7413793206","2050","0.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","100.0000000000","1","1","0","0","1","0","0","0","2","4.9699997902","0.0000000000","0.0952380970","18.3909759521","100","0","14","1662","57","28"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","670","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","5","3.1275861263","9070","20.0000000000","20.0000000000","0.0000000000","40.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","3","1","7.8000001907","0.2727272809","0.0476190485","50.2714385986","100","0","36","1663","115","29"
"Land or livestock taxes","14","15.14","1","69","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","5","3.1275861263","9070","20.0000000000","20.0000000000","0.0000000000","40.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","3","1","7.8000001907","0.2727272809","0.0476190485","50.2714385986","100","0","36","1663","115","29"
"Linen-towels, sheets, blankets","2","15.2","1","65","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","3.3448276520","9200","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","0","0","1","0","0","1","6","10","6.6999998093","0.5454545617","0.4761904776","62.7400398254","0","0","45","1664","131","37"
"Bridewealth costs","6","15.6","1","80","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","3.3448276520","9200","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","0","0","1","0","0","1","6","10","6.6999998093","0.5454545617","0.4761904776","62.7400398254","0","0","45","1664","131","37"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","400","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","3.3448276520","9200","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","0","0","1","0","0","1","6","10","6.6999998093","0.5454545617","0.4761904776","62.7400398254","0","0","45","1664","131","37"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","40","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","3.3448276520","9200","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","0","0","1","0","0","1","6","10","6.6999998093","0.5454545617","0.4761904776","62.7400398254","0","0","45","1664","131","37"
"Land or livestock taxes","14","15.14","1","350","Agro-pastoralist","Jijiga","Jijiga","High intensity group","3","1.0679899454","2","1.7241379023","4500","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","1","0","0","1","0","2","14","11.1999998093","0.1818181872","0.6666666865","64.6613159180","0","0","3","1665","44","56"
"Land or livestock taxes","14","15.14","1","400","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","2.8172411919","8470","20.0000000000","0.0000000000","0.0000000000","40.0000000000","20.0000000000","20.0000000000","1","1","0","0","1","0","0","0","8","3.9700000286","0.0000000000","0.3809523880","45.5694656372","100","0","23","1666","138","32"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","3500","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","6","4.0172414780","11150","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","0","1","0","2","2","9.7700004578","0.1818181872","0.0952380970","49.2730484009","100","0","33","1667","114","35"
"Land or livestock taxes","14","15.14","1","150","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","6","4.0172414780","11150","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","0","1","0","2","2","9.7700004578","0.1818181872","0.0952380970","49.2730484009","100","0","33","1667","114","35"
"Land or livestock taxes","14","15.14","1","225","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","3","2.0241379738","5870","0.0000000000","0.0000000000","33.3333320618","33.3333320618","0.0000000000","33.3333320618","0","1","0","0","1","0","0","0","2","4.8699998856","0.0000000000","0.0952380970","38.1469192505","100","0","5","1668","21","53"
"Land or livestock taxes","14","15.14",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.1551723480","8650","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","0","0","5.0000000000","0.0000000000","0.0000000000","40.9643440247","100","100","51","1669","98","57"
"Carpet, rugs, mats","1","15.1","1","260","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.8275861740","16400","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","2","15","6.2800002098","0.1818181872","0.7142857313","53.4579353333","0","100","59","1670","92","16"
"Marriage ceremony costs","7","15.7","1","400","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.8275861740","16400","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","2","15","6.2800002098","0.1818181872","0.7142857313","53.4579353333","0","100","59","1670","92","16"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","50","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.8275861740","16400","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","2","15","6.2800002098","0.1818181872","0.7142857313","53.4579353333","0","100","59","1670","92","16"
"Land or livestock taxes","14","15.14","1","50","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.8275861740","16400","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","2","15","6.2800002098","0.1818181872","0.7142857313","53.4579353333","0","100","59","1670","92","16"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","80","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.2413792610","5950","0.0000000000","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0","0","1","0","0","1","0","2","0","1.8999999762","0.1818181872","0.0000000000","42.8703689575","100","100","53","1671","49","19"
"Land or livestock taxes","14","15.14","1","250","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","9","6.5000000000","18400","60.0000000000","0.0000000000","10.0000000000","20.0000000000","0.0000000000","10.0000000000","0","0","1","0","1","0","0","1","8","4.3699998856","0.0909090936","0.3809523880","49.1832733154","100","100","9","1672","5","65"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","60","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","4","3.2931034565","8700","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","2","12","9.3699998856","0.1818181872","0.5714285970","55.5494384766","0","100","38","1673","100","7"
"Land or livestock taxes","14","15.14","1","50","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","4","3.2931034565","8700","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","2","12","9.3699998856","0.1818181872","0.5714285970","55.5494384766","0","100","38","1673","100","7"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","280","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","6","4.7241377831","12800","50.0000000000","16.6666660309","16.6666660309","0.0000000000","0.0000000000","16.6666660309","0","0","0","1","1","0","0","2","12","3.4700000286","0.1818181872","0.5714285970","52.2758712769","0","100","68","1674","36","17"
"Land or livestock taxes","14","15.14","1","80","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","6","4.7241377831","12800","50.0000000000","16.6666660309","16.6666660309","0.0000000000","0.0000000000","16.6666660309","0","0","0","1","1","0","0","2","12","3.4700000286","0.1818181872","0.5714285970","52.2758712769","0","100","68","1674","36","17"
"Punitive compensation (property damage, injury, loss of life)","13","15.13","1","500","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.7413792610","10750","60.0000000000","0.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","1","0","1","0","0","1","0","3","14","4.1999998093","0.2727272809","0.6666666865","56.4679031372","0","100","75","1675","37","23"
"Land or livestock taxes","14","15.14","1","1500","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.7413792610","10750","60.0000000000","0.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","1","0","1","0","0","1","0","3","14","4.1999998093","0.2727272809","0.6666666865","56.4679031372","0","100","75","1675","37","23"
