pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1b,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,infra2,coer1,ros1,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar4f,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,pr2,pr3,q10new,q10g,q10a,q10b,q10c1,q10c2,q16n,cg5a,cg5b,q10cnew,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,sex
24,74b52b1f-29b1-4f53-98ef-39186acbadd0-aa1b82ec46a3ebe96711461051,2404,1,15,110,11002,110020050026,1,4,2,26jun2014,1,1,1970,44,1,3,888888,1,2,2,1,2,4,4,4,4,4,999999,4,888888,888888,2,1,888888,2,2,999999,999999,999999,999999,888888,1,3,3,4,4,2,1,1,1,1,888888,1,5,2,1,1,888888,1,2,6,1,1,888888,888888,888888,1,2,1,888888,888888,888888,2,4,2,2,888888,5,4,4,888888,888888,888888,1,888888,4,1,888888,1,10,10,9,10,10,10,10,888888,1,1,6,2,1,888888,1,1,0,999999,0,999999,999999,0,1,1,5,3,888888,999999,888888,888888,999999,2,999999,0,1,1,1,2,1,2,999999,8,999999,2,999999,4,1,2,2,888888,888888,888888,1,3,2,2,888888,4,4,3,1,3,3,2,13,2,5,1,1,2,2,1,999999,16,16,2,999999,999999,999999,999999,2,999999,1,1,1,1,1,1,0,1,2,2402,1,1,1,1,2,888888,1,1,1,0,0,1,0,1,1,0,1,1,1,0,2,6,45.166,2,7,GUY14_0656,1
24,751ea10d-1533-4e9e-8ecc-7a3321effd5d-4278ec14f11b04a3671159127,2402,3,22,103,10314,103142230432,2,5,2,19jun2014,1,2,1964,50,2,5,2,2,2,2,3,2,4,4,2,4,4,2,4,2,9,2,1,1,2,2,999999,999999,999999,2,2,3,2,2,4,3,2,1,6,6,7,7,3,6,5,6,3,4,4,6,1,4,4,7,6,5,7,7,4,4,3,5,2,1,4,2,3,5,6,4,5,6,1,6,1,6,1,3,1,1,1,1,7,1,10,3,8,1,1,2,6,2,2,0,0,0,999999,999999,999999,999999,999999,0,3,3,4,2,999999,2,2,999999,2,999999,0,0,3,1,1,1,1,988888,999999,999999,2,999999,4,2,2,2,3,3,11,1,2,3,2,2,888888,1,3,2,3,3,2,9,888888,5,1,5,999999,2,1,999999,7,999999,2,999999,999999,999999,999999,2,999999,1,2,4,2,2,3,0,2,5,2401,5,1,1,888888,888888,888888,1,0,1,0,0,1,1,1,0,0,0,1,0,0,2,4,27.133,2,3,GUY14_0657,2
24,751ea10d-1533-4e9e-8ecc-7a3321effd5d-4278ec14f11b04a3671159128,2402,3,22,103,10314,103142230432,2,5,2,19jun2014,1,2,1982,32,2,24,3,3,2,2,2,2,4,4,2,4,4,4,4,2,3,2,2,1,1,2,999999,999999,999999,2,2,2,2,2,4,2,2,6,5,4,6,7,4,5,6,3,3,7,5,7,7,3,4,6,1,4,6,7,6,6,3,3,2,3,4,2,4,5,6,4,3,4,4,6,6,4,3,2,1,4,1,1,7,9,6,3,6,1,1,3,6,2,2,0,0,0,999999,999999,999999,999999,0,0,2,5,4,2,999999,2,2,999999,2,999999,0,0,2,2,1,1,1,2401,999999,999999,2,999999,3,2,2,2,1,1,4,1,2,2,2,2,888888,2,3,2,3,1,2,6,4,3,1,5,999999,2,1,999999,6,999999,2,999999,999999,999999,999999,2,999999,1,2,1,1,2,3,1,3,5,2401,5,1,1,888888,2,888888,1,0,1,1,1,1,1,1,1,0,0,1,0,1,2,5,36.066,2,3,GUY14_0658,2
24,751ea10d-1533-4e9e-8ecc-7a3321effd5d-4278ec14f11b04a3671159129,2402,3,22,103,10314,103142230432,2,5,2,19jun2014,1,2,1992,22,2,5,3,888888,2,2,3,2,2,4,4,4,4,4,1,2,8,2,1,1,2,2,999999,999999,999999,2,3,2,3,3,4,4,2,4,6,6,6,6,2,2,4,4,5,2,1,6,4,4,4,3,3,6,7,7,2,6,6,3,2,3,4,2,2,5,6,4,1,7,3,3,1,7,3,2,1,10,1,1,4,4,10,4,5,1,1,4,5,2,2,0,0,0,999999,999999,999999,999999,999999,0,2,4,5,2,999999,2,2,999999,2,999999,0,0,4,2,1,1,1,2401,999999,999999,2,999999,2,1,2,2,1,1,13,1,2,1,2,2,4,1,3,3,3,3,2,8,888888,3,2,5,999999,2,3,999999,13,999999,2,999999,999999,999999,999999,1,888888,1,888888,2,2,2,5,0,0,5,2401,1,1,1,2,1,888888,1,0,1,0,0,0,0,0,0,0,1,1,0,1,2,4,35.966,2,3,GUY14_0659,2
24,751ea10d-1533-4e9e-8ecc-7a3321effd5d-4278ec14f11b04a3671159130,2402,3,22,103,10314,103142230432,2,5,2,19jun2014,1,1,1941,73,2,13,3,3,2,2,4,2,4,2,4,4,4,999999,4,1,6,2,2,2,1,2,999999,999999,999999,2,2,1,3,3,4,4,2,4,4,3,5,6,3,6,4,1,2,3,6,4,2,6,6,6,4,4,3,7,2,6,2,6,2,2,3,2,2,5,6,4,1,7,4,3,6,4,1,2,2,10,1,1,1,1,10,4,6,1,1,5,6,3,2,0,0,0,999999,0,999999,999999,999999,0,2,5,4,2,999999,2,2,999999,2,999999,0,0,4,2,1,1,1,988888,999999,999999,2,999999,3,2,2,2,3,4,4,3,4,1,2,2,4,2,4,2,3,3,2,6,2,2,1,1,4,2,1,999999,9,10,2,999999,999999,999999,999999,2,999999,1,2,4,1,2,3,0,4,5,2401,5,1,1,2,1,888888,1,0,1,0,0,0,1,1,0,0,0,1,0,1,2,6,37.966,2,3,GUY14_0660,1
24,751ea10d-1533-4e9e-8ecc-7a3321effd5d-4278ec14f11b04a3671159131,2402,3,22,103,10314,103142230432,2,5,2,19jun2014,1,1,1977,37,1,3,2,3,2,2,1,2,4,2,4,4,4,999999,4,1,4,2,888888,1,2,2,999999,999999,999999,2,3,2,3,3,4,3,2,5,4,6,1,1,3,2,2,1,3,1,1,1,1,2,1,3,4,1,2,7,1,7,1,1,2,5,2,1,3,6,6,4,6,7,7,5,7,7,3,4,2,7,10,1,1,10,8,7,5,1,1,1,5,2,2,1,1,0,999999,0,999999,0,1,0,2,5,5,2,999999,2,2,999999,2,999999,0,0,3,2,1,1,1,988888,999999,999999,2,999999,4,1,2,2,1,1,13,1,1,3,2,4,4,4,2,1,2,3,2,6,2,5,1,1,2,1,999999,1,14,13,2,999999,999999,999999,999999,2,999999,1,2,4,3,2,3,0,3,5,2401,5,1,1,1,1,888888,1,0,1,0,1,1,1,1,1,1,1,1,1,1,2,6,31.016,2,3,GUY14_0661,1
24,751ea10d-1533-4e9e-8ecc-7a3321effd5d-4278ec14f11b04a3671159132,2402,3,22,103,10314,103142230432,2,5,2,19jun2014,1,1,1990,24,2,5,2,2,2,2,3,2,4,2,2,4,4,999999,4,3,1,2,2,2,2,2,999999,999999,999999,2,2,1,3,3,4,3,2,3,3,1,4,6,1,3,1,2,4,7,6,6,6,4,5,3,1,3,5,6,1,3,1,4,2,3,3,2,2,6,6,4,1,4,6,4,2,5,2,3,1,7,1,1,1,7,9,5,3,1,1,4,6,2,2,1,0,0,999999,999999,999999,0,999999,0,2,2,4,2,999999,2,2,999999,2,999999,0,0,1,1,2,2,2,999999,6,999999,2,999999,4,888888,2,2,4,1,1,1,2,1,1,2,888888,1,4,3,3,3,2,10,2,3,1,3,999999,2,3,999999,2,999999,2,999999,999999,999999,999999,2,999999,1,2,4,3,1,3,0,3,5,2401,5,1,888888,1,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,7,43.016,2,3,GUY14_0662,1
24,758dcf85-89e8-45a3-be8f-8ef209606359-af9e661b8c11d8567115862,2401,1,4,104,10416,104161180563,1,1,2,16jun2014,1,2,1971,43,2,3,2,2,2,2,5,1,4,1,4,4,4,4,4,2,10,2,1,1,2,2,999999,999999,999999,2,4,2,3,3,3,4,2,4,4,2,1,1,1,4,4,1,7,7,1,1,4,1,1,1,1,1,5,7,1,4,1,1,2,5,4,4,4,4,2,4,1,7,7,1,4,4,2,4,2,10,10,10,1,10,10,10,10,10,1,7,4,888888,2,0,0,0,999999,999999,999999,0,999999,0,1,1,1,888888,999999,888888,888888,999999,2,999999,1,1,2,2,1,1,1,2403,999999,999999,2,999999,3,3,2,2,1,1,5,1,2,1,2,2,888888,2,3,3,3,3,1,11,888888,1,1,1,2,2,1,999999,988888,988888,2,999999,999999,999999,999999,2,999999,1,2,4,2,1,8,5,0,4,2401,4,1,1,1,1,65,1,1,1,0,1,0,0,1,1,0,0,1,0,1,2,7,64.90000000000001,2,8,GUY14_0663,2
24,758dcf85-89e8-45a3-be8f-8ef209606359-af9e661b8c11d8567115863,2401,1,4,104,10416,104161180563,1,1,2,16jun2014,1,2,1983,31,1,5,3,2,2,2,5,1,1,4,3,4,4,888888,1,2,4,2,1,1,2,2,999999,999999,999999,2,2,1,3,3,888888,4,1,1,5,3,5,4,4,4,5,4,7,888888,5,5,3,5,4,4,4,4,6,6,1,5,1,5,2,3,1,2,3,3,2,1,1,7,7,4,7,7,1,2,2,10,5,1,1,10,10,10,5,5,1,1,7,1,1,0,0,0,999999,999999,999999,0,0,0,1,1,1,888888,999999,888888,888888,999999,888888,999999,1,0,1,1,1,1,1,2401,999999,999999,888888,999999,3,2,2,2,4,1,2,1,3,1,1,2,888888,1,4,3,3,3,2,13,888888,1,1,5,999999,2,1,999999,888888,999999,2,999999,999999,999999,999999,2,999999,1,2,988888,988888,2,4,2,2,2,2401,1,1,1,1,2,42,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,4,48.383,2,8,GUY14_0664,2
24,758dcf85-89e8-45a3-be8f-8ef209606359-af9e661b8c11d8567115864,2401,1,4,104,10416,104161180563,1,1,2,17jun2014,1,2,1995,19,3,5,2,1,2,2,5,2,4,1,2,4,4,4,3,2,10,2,1,1,2,2,999999,999999,999999,2,4,1,3,3,4,3,2,1,7,1,7,4,6,7,5,1,7,7,4,5,1,1,4,4,1,4,4,7,1,2,1,1,2,3,4,2,2,6,2,4,7,7,4,1,3,7,1,2,2,1,1,1,10,10,10,10,10,1,1,1,7,888888,1,1,0,0,999999,0,999999,999999,999999,0,1,1,5,1,3,2,2,999999,2,999999,1,1,2,2,1,1,1,2402,999999,999999,888888,999999,3,3,2,2,1,1,1,1,2,4,999999,2,888888,1,4,2,3,3,2,10,888888,2,1,1,2,1,999999,2,4,4,1,2,5,2,3,2,999999,1,2,4,3,2,2,0,0,4,2401,4,2,1,1,1,65,0,1,1,0,0,0,0,1,1,0,0,1,0,0,2,7,35.766,2,8,GUY14_0665,2
24,758dcf85-89e8-45a3-be8f-8ef209606359-af9e661b8c11d8567115865,2401,1,4,104,10416,104161180563,1,1,2,11jul2014,1,1,1972,42,2,5,3,3,2,2,3,2,4,4,4,4,4,999999,1,2,3,2,2,2,2,2,999999,999999,999999,2,2,3,3,3,4,3,3,4,1,1,1,1,1,4,3,4,4,4,2,5,4,4,1,1,1,1,888888,4,1,4,4,1,2,3,4,3,3,2,888888,2,7,888888,7,888888,4,7,3,888888,2,10,10,10,10,10,10,10,10,10,1,1,4,2,2,0,0,0,999999,0,999999,999999,0,1,1,888888,3,2,999999,2,2,999999,2,999999,1,0,2,4,1,1,1,2401,999999,999999,2,999999,4,888888,2,2,1,1,1,1,2,1,2,2,888888,2,3,2,3,3,2,11,4,3,1,1,4,2,1,999999,988888,988888,2,999999,999999,999999,999999,2,999999,1,1,3,1,2,4,1,2,5,2401,4,1,1,1,1,65,1,1,1,1,1,1,1,1,1,1,1,1,0,1,2,6,42.7,2,8,GUY14_0666,1
24,758dcf85-89e8-45a3-be8f-8ef209606359-af9e661b8c11d8567115867,2401,1,4,104,10416,104161180563,1,1,2,16jun2014,1,1,1985,29,1,5,3,2,2,2,5,1,4,3,4,4,4,999999,1,4,4,2,2,2,2,1,1,3,1,2,4,3,3,3,3,4,3,3,1,1,1,1,1,4,3,1,888888,888888,1,4,4,4,3,1,4,1,7,7,1,4,1,7,1,3,4,4,4,3,2,2,888888,7,7,7,7,7,1,4,1,10,1,1,1,10,10,10,10,10,1,1,7,2,2,1,0,0,999999,0,999999,999999,999999,0,1,1,1,1,2,1,888888,999999,888888,999999,1,1,1,1,2,1,2,999999,77,999999,2,999999,1,1,2,2,4,4,10,1,2,1,1,2,888888,1,3,3,3,3,2,11,888888,3,1,1,4,2,1,999999,14,14,2,999999,999999,999999,999999,1,3,1,1,1,1,2,4,0,0,5,2401,1,1,1,1,1,63,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,5,39.75,2,8,GUY14_0667,1
24,763d8c1c-d34c-4f39-8276-d6c506bc68c8-b67d623dc27fb03c671160776,2402,3,24,103,10317,103171890394,2,5,2,24jun2014,1,2,1950,64,2,3,888888,3,2,2,3,2,4,4,4,4,4,4,4,2,10,2,1,1,888888,2,999999,999999,999999,2,888888,2,3,3,4,888888,2,1,1,888888,888888,888888,6,6,888888,1,888888,888888,7,7,7,888888,888888,6,888888,888888,888888,7,888888,888888,888888,7,2,888888,2,999999,3,6,6,4,888888,1,888888,888888,888888,1,1,888888,888888,888888,888888,888888,10,888888,988888,988888,988888,1,1,888888,7,888888,888888,0,0,0,999999,999999,999999,0,999999,0,3,1,5,888888,999999,888888,888888,999999,2,999999,0,888888,2,4,2,1,1,2401,999999,999999,2,999999,4,888888,988888,2,888888,888888,888888,888888,999999,888888,999999,888888,888888,888888,4,3,3,888888,2,9,888888,3,1,5,999999,2,2,999999,888888,999999,2,999999,999999,999999,999999,2,999999,2,2,888888,888888,2,3,0,6,5,2401,5,2,988888,888888,888888,888888,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,2,6,31.75,2,5,GUY14_0668,2
24,763d8c1c-d34c-4f39-8276-d6c506bc68c8-b67d623dc27fb03c671160779,2402,3,24,103,10317,103171890394,2,5,2,24jun2014,1,1,1968,46,2,21,2,1,2,1,888888,2,4,4,3,4,4,999999,4,2,888888,2,1,2,2,2,999999,999999,999999,2,1,888888,3,3,4,3,2,2,4,4,3,2,3,3,3,2,888888,888888,3,4,3,4,4,4,4,1,4,7,888888,4,4,4,2,2,2,3,3,5,888888,4,5,7,4,4,2,7,3,2,888888,9,1,1,5,10,10,5,5,5,1,4,7,2,2,0,0,0,999999,999999,999999,0,0,1,2,1,5,1,1,1,2,999999,2,999999,0,0,1,1,1,1,1,2401,999999,999999,2,999999,3,3,2,2,888888,888888,13,2,888888,1,2,3,888888,2,3,4,3,2,2,10,2,3,3,5,999999,3,999999,999999,888888,999999,2,999999,999999,999999,999999,2,999999,1,2,1,3,2,4,1,2,5,2401,4,1,1,888888,1,888888,0,1,1,0,1,0,1,0,0,1,1,1,0,0,2,7,45.65,2,5,GUY14_0669,1
24,7696bc56-24da-424a-8dcc-a755a58233fd-b45b711606173edb6711521531,2402,3,20,103,10307,103071540246,2,5,2,27jun2014,1,2,1960,54,2,13,3,3,2,2,4,2,4,4,4,4,4,4,4,1,888888,2,1,1,2,2,999999,999999,999999,2,2,1,3,3,4,2,3,6,6,4,5,7,5,5,4,4,7,7,5,5,5,4,5,6,5,4,7,7,1,4,3,4,2,2,2,2,2,3,3,4,7,6,7,4,5,4,2,2,2,6,6,1,3,1,1,1,1,1,1,4,7,2,2,0,0,0,999999,0,999999,999999,999999,0,2,5,5,2,999999,2,2,999999,2,999999,0,0,1,1,1,1,1,2401,999999,999999,2,999999,4,2,2,2,1,1,4,1,3,1,2,3,4,2,3,3,3,3,2,7,888888,1,1,1,4,2,1,999999,988888,988888,2,999999,999999,999999,999999,2,999999,1,2,2,1,2,4,1,5,5,2401,5,1,1,1,1,33,1,1,1,1,1,1,0,1,1,1,1,1,1,0,2,7,46.183,1,7,GUY14_0670,2
24,7696bc56-24da-424a-8dcc-a755a58233fd-b45b711606173edb6711521532,2402,3,20,103,10307,103071540246,2,5,2,27jun2014,1,2,1982,32,2,57,3,2,2,2,3,2,4,3,2,4,4,4,4,2,5,2,2,2,2,2,999999,999999,999999,2,3,3,2,2,4,4,1,3,4,4,4,4,2,4,4,4,3,3,1,4,4,4,1,1,1,3,5,7,1,4,4,3,2,3,2,2,3,4,2,4,6,6,5,1,1,6,1,3,2,8,4,4,3,9,8,7,3,1,1,4,4,1,2,0,0,0,999999,0,999999,0,0,0,2,3,4,2,999999,888888,2,999999,2,999999,0,0,1,1,1,1,1,2402,999999,999999,2,999999,4,1,2,2,4,1,4,1,4,2,2,888888,888888,2,3,3,2,2,2,11,2,5,2,1,2,1,999999,2,6,6,2,999999,999999,999999,999999,2,999999,1,1,4,2,1,7,3,5,4,2401,3,3,1,888888,1,27,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,7,36.083,1,7,GUY14_0671,2
24,7696bc56-24da-424a-8dcc-a755a58233fd-b45b711606173edb6711521533,2402,3,20,103,10307,103071540246,2,5,2,27jun2014,1,2,1992,22,2,13,3,3,2,2,3,2,4,2,2,3,4,4,3,1,988888,2,2,2,2,2,999999,999999,999999,2,2,2,3,2,4,3,1,4,4,2,3,3,1,4,1,4,888888,888888,1,3,3,1,1,3,2,1,5,7,1,3,4,3,2,3,3,3,3,5,2,3,6,7,7,1,2,4,3,3,1,3,2,1,5,10,3,4,3,1,1,1,7,888888,2,0,0,0,999999,999999,999999,0,999999,0,2,3,4,2,999999,2,2,999999,2,999999,0,0,1,1,1,1,1,988888,999999,999999,2,999999,4,3,2,2,4,1,4,1,2,2,2,888888,888888,2,2,2,2,2,2,10,4,5,1,5,999999,1,999999,2,5,999999,2,999999,999999,999999,999999,2,999999,1,2,4,3,1,6,2,2,4,2401,3,3,1,2,1,888888,1,1,1,0,0,0,0,1,0,1,0,1,1,0,2,8,45.35,1,7,GUY14_0672,2
24,7696bc56-24da-424a-8dcc-a755a58233fd-b45b711606173edb6711521534,2402,3,20,103,10307,103071540246,2,5,2,27jun2014,1,1,1952,62,2,15,3,3,2,1,5,1,2,2,2,2,4,999999,4,2,1,2,2,2,2,1,4,11,3,2,2,3,2,2,2,3,1,2,2,1,1,1,1,3,2,4,5,6,4,1,1,1,1,1,1,1,7,7,1,7,5,1,2,4,3,2,3,3,1,4,1,7,1,1,6,7,3,3,2,8,4,1,3,10,9,9,6,1,1,7,3,3,2,0,0,0,0,0,999999,0,999999,0,1,1,5,1,2,888888,2,999999,2,999999,0,0,1,1,1,1,1,988888,999999,999999,2,999999,3,3,2,2,4,4,4,1,3,1,2,4,888888,1,3,2,2,2,2,10,888888,5,1,1,4,2,1,999999,13,888888,2,999999,999999,999999,999999,2,999999,1,2,2,1,2,8,4,3,4,2401,4,1,1,1,1,888888,1,1,1,1,1,1,1,1,1,1,0,1,1,1,2,7,35.433,1,7,GUY14_0673,1
24,7696bc56-24da-424a-8dcc-a755a58233fd-b45b711606173edb6711521535,2402,3,20,103,10307,103071540246,2,5,2,27jun2014,1,1,1984,30,2,22,3,3,2,2,3,2,4,3,4,4,4,999999,2,2,888888,2,2,2,2,2,999999,999999,999999,2,3,3,3,2,4,4,2,2,5,1,1,1,4,6,6,3,3,3,1,4,6,5,2,4,3,1,6,7,1,4,4,1,2,3,3,3,2,4,2,4,4,6,4,1,4,4,3,3,2,4,4,1,5,9,8,8,4,1,1,1,7,1,2,0,0,0,999999,0,999999,999999,0,1,2,4,5,2,999999,888888,2,999999,2,999999,0,0,1,1,1,1,2,999999,7,999999,2,999999,4,3,2,2,4,4,4,1,2,2,2,888888,888888,888888,4,3,2,2,2,11,4,5,1,1,4,1,999999,2,5,3,2,999999,999999,999999,999999,2,999999,1,1,4,2,3,10,6,2,2,2401,3,2,1,888888,1,888888,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,4,30.933,1,7,GUY14_0674,1
24,7696bc56-24da-424a-8dcc-a755a58233fd-b45b711606173edb6711521536,2402,3,20,103,10307,103071540246,2,5,2,27jun2014,1,1,1994,20,2,57,3,1,2,2,2,2,3,2,4,4,4,999999,4,2,888888,2,1,1,2,2,999999,999999,999999,2,3,2,3,2,4,1,1,5,7,6,7,7,6,5,6,6,5,2,6,7,7,4,5,6,6,4,6,3,1,3,3,4,2,2,3,2,2,4,2,4,7,7,7,4,2,7,1,3,1,10,1,5,7,10,10,5,4,1,1,1,7,888888,2,0,0,0,999999,999999,999999,999999,999999,1,2,3,4,1,3,2,2,999999,2,999999,0,0,1,1,1,1,2,999999,6,999999,2,999999,4,3,2,2,4,5,4,2,2,2,2,888888,888888,2,3,3,2,2,2,11,8,3,1,3,999999,2,1,999999,1,999999,1,3,2,1,1,2,999999,1,1,4,1,1,3,0,0,5,2401,1,2,1,888888,1,888888,1,1,1,0,0,0,0,0,0,0,0,1,1,0,2,6,32.666,1,7,GUY14_0675,1
24,76d9ab32-5fc6-4e57-ab81-423662cf478d-9ceefe813ca10007671146627,2402,2,19,103,10305,103051410216,2,5,2,20jun2014,1,2,1949,65,2,55,888888,2,1,1,5,1,3,4,4,4,4,4,4,4,888888,2,888888,888888,1,2,999999,999999,999999,2,1,1,3,2,4,1,2,6,7,888888,888888,888888,5,888888,2,6,888888,7,888888,6,3,6,4,888888,6,888888,7,7,1,7,7,2,1,2,2,2,1,4,4,4,5,7,888888,2,1,7,1,888888,2,10,8,7,10,888888,888888,888888,888888,1,1,5,3,888888,2,0,0,0,0,999999,999999,0,999999,0,1,4,5,2,999999,2,2,999999,2,999999,0,0,4,4,1,1,1,2403,999999,999999,2,999999,4,888888,2,2,888888,888888,888888,1,5,1,2,4,988888,2,5,5,3,1,1,5,888888,3,1,5,999999,2,3,999999,3,999999,1,2,3,1,3,1,3,1,2,3,1,1,1,1,6,5,2401,5,1,2,888888,2,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,3,47.9,2,6,GUY14_0676,2
24,76d9ab32-5fc6-4e57-ab81-423662cf478d-9ceefe813ca10007671146630,2402,2,19,103,10305,103051410216,2,5,2,20jun2014,1,1,1960,54,2,10,3,3,2,2,5,2,3,1,4,4,4,999999,4,4,1,2,1,1,2,2,999999,999999,999999,2,2,1,3,1,4,4,1,2,1,2,1,4,5,6,1,4,1,7,6,4,1,4,7,4,3,1,6,6,1,6,2,2,2,2,3,3,3,1,2,4,2,2,7,1,2,6,3,3,2,10,8,1,1,1,8,1,1,1,1,5,3,2,2,1,0,0,999999,0,999999,999999,999999,0,1,2,5,2,999999,1,2,999999,2,999999,0,0,1,1,1,1,1,2402,999999,999999,2,999999,2,3,2,2,1,1,10,1,2,1,2,2,4,1,5,5,3,3,2,7,1,5,1,2,2,2,1,999999,888888,7,1,3,4,1,4,2,999999,1,2,3,3,6,5,0,3,2,2401,5,1,1,888888,2,888888,1,0,1,0,1,0,0,1,1,1,0,1,0,0,2,5,61.283,2,6,GUY14_0677,1
24,775d18da-24d6-4e8d-b863-c6a13420f2ce-4278ec14f11b04a3671159105,2403,2,36,102,10205,102051400215,2,5,2,16jun2014,1,2,1991,23,2,888888,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,2,2,1,2,999999,999999,999999,2,3,4,3,3,4,4,2,1,4,1,7,4,1,7,1,1,7,4,1,1,4,4,2,5,3,4,1,4,1,5,4,4,2,2,999999,2,3,888888,6,4,3,5,4,1,2,3,2,3,1,1,1,1,1,1,4,3,1,1,1,4,5,2,2,0,0,0,999999,999999,999999,999999,999999,0,2,5,5,2,999999,2,2,999999,2,999999,0,0,3,3,1,1,1,2401,999999,999999,1,2401,1,1,2,2,1,4,4,1,2,1,2,2,3,4,5,3,3,3,2,10,888888,2,1,5,999999,4,999999,999999,8,999999,2,999999,999999,999999,999999,2,999999,2,2,4,2,2,7,1,4,3,2401,5,3,1,2,2,888888,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,3,32.616,2,3,GUY14_0678,2
24,783b7ca4-2dde-4a93-925b-8ff02fea1c9d-53e664ef23888b0c67114714,2403,3,39,105,10504,105040610106,2,5,2,05jun2014,1,2,1960,54,2,5,2,2,2,2,2,2,4,1,4,4,4,4,4,1,3,2,1,2,2,2,999999,999999,999999,2,3,4,3,3,3,3,3,3,4,3,5,6,4,7,1,1,3,3,4,3,3,3,4,1,3,2,4,7,3,7,6,5,2,3,2,2,2,5,2,4,6,7,6,3,6,3,3,3,2,6,1,1,1,6,7,3,1,1,1,7,6,2,2,0,0,0,999999,999999,999999,0,999999,1,2,3,3,1,2,2,2,999999,2,999999,0,0,1,1,1,1,1,2403,999999,999999,2,999999,4,1,2,2,4,4,1,1,1,3,2,2,3,2,3,3,3,3,2,11,2,3,1,2,4,2,1,999999,11,11,2,999999,999999,999999,999999,2,999999,1,2,3,2,2,4,1,3,5,2401,5,1,1,1,1,53,1,1,1,0,0,0,0,1,1,1,0,1,0,1,2,7,53.416,2,2,GUY14_0679,2
24,783b7ca4-2dde-4a93-925b-8ff02fea1c9d-53e664ef23888b0c67114715,2403,3,39,105,10504,105040610106,2,5,2,05jun2014,1,2,1980,34,2,13,3,3,2,2,3,2,4,1,4,4,2,4,4,2,4,2,2,2,888888,2,999999,999999,999999,2,3,2,3,3,3,3,3,3,4,6,5,7,4,5,3,4,3,2,1,888888,3,2,5,3,1,3,5,7,1,7,5,6,2,2,2,2,2,4,3,4,4,4,6,4,3,4,3,3,2,7,3,5,6,6,8,3,3,1,1,4,6,1,2,0,0,0,999999,0,999999,999999,999999,1,2,4,4,1,2,888888,2,999999,2,999999,0,0,3,2,1,1,1,2403,999999,999999,2,999999,3,1,2,2,4,4,4,1,2,1,2,3,888888,2,3,3,3,3,2,11,1,3,1,2,4,2,1,999999,11,11,2,999999,999999,999999,999999,2,999999,1,2,3,2,2,4,1,3,5,2401,5,1,1,1,1,56,1,1,1,0,0,0,0,1,1,1,0,1,0,0,2,7,50.566,2,2,GUY14_0680,2
