"country","survey","stratum","urbrur","zoi","pbs_id","hh_wt","c01a","c01b","c02","c03","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","modgflg","modhflg","modiflg","notmember","agecat","educat","literate","attendschool","achieveprimary","today","idcode","cluster"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1027","998.3365384615","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","70","yes",".",".","no","no","no",".",".","cannot read or write","70","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","70 to 74","no education","no","no","no","05-28-2015 00:00:00","2","99"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1027","998.3365384615","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","20","yes",".",".","no","no","no",".",".","cannot read or write","20","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","no education","no","no","no","05-28-2015 00:00:00","3","99"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1027","998.3365384615","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","7","yes",".",".","no","no","no",".",".","cannot read or write","7","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","05-28-2015 00:00:00","4","99"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1027","998.3365384615","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","13","yes",".",".","no","no","no",".",".","cannot read or write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","05-28-2015 00:00:00","5","99"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1027","998.3365384615","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","11","yes",".",".","no","no","no",".",".","cannot read or write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","05-28-2015 00:00:00","6","99"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1027","998.3365384615","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","8","yes",".",".","no","no","no",".",".","cannot read or write","8","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","05-28-2015 00:00:00","7","99"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1027","998.3365384615","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","female","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","5 to 9","no education","no","no","no","05-28-2015 00:00:00","8","99"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1028","63.8248668503","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","72","yes",".",".","no","no","no",".",".","cannot read or write","72","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","70 to 74","no education","no","no","no","06-05-2015 00:00:00","1","56"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1028","63.8248668503","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","53","yes",".",".","no","no","no",".",".","cannot read or write","53","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","06-05-2015 00:00:00","2","56"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1028","63.8248668503","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","06-05-2015 00:00:00","3","56"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1028","63.8248668503","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","10","yes",".",".","no","no","yes","yes","less than primary/no school","can read and write","10","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","yes","yes","no","06-05-2015 00:00:00","4","56"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1029","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","46","no","days","2","no","no","no",".",".","cannot read or write","46","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","45 to 49","no education","no","no","no","05-20-2015 00:00:00","1","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1029","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","28","yes",".",".","yes","no","no",".",".","cannot read or write","28","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","no education","no","no","no","05-20-2015 00:00:00","2","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1029","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","14","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-20-2015 00:00:00","3","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1029","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-20-2015 00:00:00","4","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1029","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","7","yes",".",".","no","no","no",".",".","cannot read or write","7","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","05-20-2015 00:00:00","5","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1029","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","female","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","5 to 9","no education","no","no","no","05-20-2015 00:00:00","6","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1029","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-20-2015 00:00:00","7","98"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1030","44.9035337703","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","94","yes",".",".","no","no","no",".",".","cannot read or write","94","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","90 to 94","no education","no","no","no","06-06-2015 00:00:00","2","113"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1030","44.9035337703","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","12","yes",".",".","no","no","yes","yes","less than primary/no school","can read and write","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","yes","yes","no","06-06-2015 00:00:00","3","113"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","46","yes",".",".","no","no","no",".",".","cannot read or write","46","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","45 to 49","no education","no","no","no","05-22-2015 00:00:00","1","79"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","40","yes",".",".","yes","no","no",".",".","cannot read or write","40","female","individual has module g record","individual has module h record","ineligible for module i","member of household","40 to 44","no education","no","no","no","05-22-2015 00:00:00","2","79"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","16","yes",".",".","no","no","no",".",".","cannot read or write","16","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","no education","no","no","no","05-22-2015 00:00:00","3","79"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","14","yes",".",".","no","no","no",".",".","cannot read or write","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","05-22-2015 00:00:00","4","79"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","12","yes",".",".","no","no","no",".",".","cannot read or write","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","05-22-2015 00:00:00","5","79"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","9","yes",".",".","no","no","no",".",".","cannot read or write","9","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","05-22-2015 00:00:00","6","79"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4","no education","no","no","no","05-22-2015 00:00:00","7","79"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4","no education","no","no","no","05-22-2015 00:00:00","8","79"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1031","370.9665825977","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-22-2015 00:00:00","9","79"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1032","252.2745202587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","35","yes",".",".","no","no","no",".",".","cannot read or write","35","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","no education","no","no","no","05-26-2015 00:00:00","1","44"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1032","252.2745202587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","20","yes",".",".","yes","no","no",".",".","cannot read or write","20","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","no education","no","no","no","05-26-2015 00:00:00","2","44"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1032","252.2745202587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4","no education","no","no","no","05-26-2015 00:00:00","3","44"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1032","252.2745202587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-26-2015 00:00:00","4","44"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1032","252.2745202587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","mother/father","70","yes",".",".","no","no","no",".",".","cannot read or write","70","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","70 to 74","no education","no","no","no","05-26-2015 00:00:00","5","44"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1032","252.2745202587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","mother/father-in-law","58","yes",".",".","no","no","no",".",".","cannot read or write","58","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","55 to 59","no education","no","no","no","05-26-2015 00:00:00","6","44"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1032","252.2745202587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","brother/sister","40","yes",".",".","no","no","no",".",".","cannot read or write","40","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","no education","no","no","no","05-26-2015 00:00:00","7","44"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1033","306.8081564711","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","30","yes",".",".","no","no","no",".",".","cannot read or write","30","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","no education","no","no","no","06-01-2015 00:00:00","1","128"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1033","306.8081564711","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","28","yes",".",".","yes","no","no",".",".","cannot read or write","28","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","no education","no","no","no","06-01-2015 00:00:00","2","128"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1034","236.4860862674","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","60","yes",".",".","no","no","no",".",".","cannot read or write","60","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","05-31-2015 00:00:00","1","126"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1034","236.4860862674","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","53","yes",".",".","no","no","no",".",".","cannot read or write","53","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","05-31-2015 00:00:00","2","126"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1034","236.4860862674","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","30","yes",".",".","no","no","no",".",".","cannot read or write","30","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","no education","no","no","no","05-31-2015 00:00:00","3","126"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1034","236.4860862674","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","27","no","days","3","no","no","yes","no","secondary 1 to 4/o-level","can read and write","27","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","05-31-2015 00:00:00","4","126"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1034","236.4860862674","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","23","no","weeks","4","no","no","yes","yes","primary level 4 to 8","can read and write","23","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed primary","yes","yes","yes","05-31-2015 00:00:00","5","126"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1034","236.4860862674","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","16","yes",".",".","no","no","no",".",".","cannot read or write","16","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","no education","no","no","no","05-31-2015 00:00:00","6","126"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","1035","370.3723270440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","58","yes",".",".","no","no","no",".",".","cannot read or write","58","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","55 to 59","no education","no","no","no","05-25-2015 00:00:00","2","64"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","1035","370.3723270440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","11","yes",".",".","no","no","no",".",".","cannot read or write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","no education","no","no","no","05-25-2015 00:00:00","3","64"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","1035","370.3723270440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","8","yes",".",".","no","no","yes","yes","primary level 1 to 3","cannot read or write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","05-25-2015 00:00:00","4","64"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","1035","370.3723270440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","28","no","weeks","2","no","no","no",".",".","cannot read or write","28","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","no education","no","no","no","05-25-2015 00:00:00","5","64"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","1035","370.3723270440","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","24","no","weeks","3","no","no","yes","no","primary level 1 to 3","can read and write","24","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","less than primary","yes","no","no","05-25-2015 00:00:00","6","64"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1036","411.2075491760","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","75","no","weeks","1","no","no","no",".",".","cannot read or write","75","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","75 to 79","no education","no","no","no","05-28-2015 00:00:00","1","110"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1036","411.2075491760","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","38","yes",".",".","yes","no","yes","no","secondary 1 to 4/o-level","can read and write","38","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","35 to 39","completed primary","yes","no","yes","05-28-2015 00:00:00","3","110"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1036","411.2075491760","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","11","yes",".",".","no","no","yes","yes","primary level 4 to 8","can read and write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","05-28-2015 00:00:00","4","110"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1036","411.2075491760","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","6","yes",".",".","no","no","yes","yes","less than primary/no school","can sign (write) only","6","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","05-28-2015 00:00:00","5","110"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1036","411.2075491760","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","2","yes",".",".","no","yes",".",".",".",".","2","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","05-28-2015 00:00:00","6","110"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1037","85.1017741334","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","30","yes",".",".","no","no","no",".",".","cannot read or write","30","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","no education","no","no","no","05-20-2015 00:00:00","1","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1037","85.1017741334","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","spouse/partner","26","yes",".",".","yes","no","yes","no","primary level 4 to 8","can read and write","26","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","05-20-2015 00:00:00","3","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1037","85.1017741334","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 4 to 8","can read and write","11","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","05-20-2015 00:00:00","4","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1037","85.1017741334","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","female","son/daughter","8","yes",".",".","no","no","yes","yes","primary level 4 to 8","can read and write","8","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","completed primary","yes","yes","yes","05-20-2015 00:00:00","5","15"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","1038","30.4303929222","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","66","yes",".",".","no","no","yes","no","primary level 1 to 3","can read and write","66","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","65 to 69","less than primary","yes","no","no","05-26-2015 00:00:00","1","75"
"Kenya","Interim ZOI Survey 2015","16","urban","in comparison area","1040","171.1806547619","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","24","yes",".",".","no","no","yes","no","tertiary after o-level","can read and write","24","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","no","yes","06-01-2015 00:00:00","1","49"
"Kenya","Interim ZOI Survey 2015","16","urban","in comparison area","1040","171.1806547619","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","23","no","days","1","yes","no","yes","no","tertiary after o-level","can read and write","23","female","individual is missing module g record","individual is missing module h record","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","no","yes","06-01-2015 00:00:00","2","49"
"Kenya","Interim ZOI Survey 2015","16","urban","in comparison area","1040","171.1806547619","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","male","ineligible for module g","ineligible for module h","child (aged 0-4) is missing module i record","member of household","0 to 4",".",".",".",".","06-01-2015 00:00:00","3","49"
"Kenya","Interim ZOI Survey 2015","16","urban","in comparison area","1040","171.1806547619","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","0","no","days","1","no","yes",".",".",".",".","0","female","ineligible for module g","ineligible for module h","child (aged 0-4) is missing module i record","member of household","0 to 4",".",".",".",".","06-01-2015 00:00:00","4","49"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1044","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","82","yes",".",".","no","no","no",".",".","cannot read or write","82","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","80 to 84","no education","no","no","no","05-19-2015 00:00:00","1","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1044","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","76","no","days","2","no","no","no",".",".","cannot read or write","76","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","75 to 79","no education","no","no","no","05-19-2015 00:00:00","2","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1044","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","11","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","05-19-2015 00:00:00","3","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1044","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","8","yes",".",".","no","no","yes","yes","primary level 1 to 3","can sign (write) only","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","05-19-2015 00:00:00","4","98"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1044","254.1902875587","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","7","yes",".",".","no","no","yes","yes","less than primary/no school","can sign (write) only","7","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","05-19-2015 00:00:00","5","98"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1045","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","45","yes",".",".","no","no","no",".",".","cannot read or write","45","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","45 to 49","no education","no","no","no","06-06-2015 00:00:00","1","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1045","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","30","yes",".",".","yes","no","no",".",".","cannot read or write","30","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","no education","no","no","no","06-06-2015 00:00:00","2","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1045","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","15","no","months","2","yes","no","yes","no","less than primary/no school","can read only","15","female","ineligible for module g","individual is missing module h record","ineligible for module i","member of household","15 to 19","no education","no","no","no","06-06-2015 00:00:00","3","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1045","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","06-06-2015 00:00:00","4","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1045","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 1 to 3","can read and write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","06-06-2015 00:00:00","5","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1045","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","yes",".",".","no","no","yes","yes","less than primary/no school","can read only","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","yes","no","06-06-2015 00:00:00","6","91"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1045","175.3574988789","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","06-06-2015 00:00:00","7","91"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","1046","180.9470632248","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","42","yes",".",".","no","no","no",".",".","can read and write","42","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","no education","yes","no","no","05-28-2015 00:00:00","1","71"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1047","96.5688190951","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","42","yes",".",".","yes","no","no",".",".","cannot read or write","42","female","individual has module g record","individual has module h record","ineligible for module i","member of household","40 to 44","no education","no","no","no","06-06-2015 00:00:00","2","90"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1047","96.5688190951","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","6","yes",".",".","no","no","yes","no","primary level 1 to 3","cannot read or write","6","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","no","no","06-06-2015 00:00:00","3","90"
