"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e201","e202","e203","today"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","paraffin or kerosene","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","firewood","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","charcoal","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","candles","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","cigarettes or other tobacco","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","newspapers or magazines","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","12496","yes","machinga ftf","rural","male and female adults","1031.3526178011","4125.4106445313","matches","yes","25","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","cigarettes or other tobacco","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","4000","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","firewood","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","charcoal","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","newspapers or magazines","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","paraffin or kerosene","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","matches","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12497","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.0586156361","candles","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","firewood","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","cigarettes or other tobacco","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","matches","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","paraffin or kerosene","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","charcoal","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","candles","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12505","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","0.0279084072","newspapers or magazines","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","newspapers or magazines","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","cigarettes or other tobacco","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","matches","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","charcoal","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","candles","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","firewood","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","paraffin or kerosene","no",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12507","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","700","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","matches","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","firewood","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","paraffin or kerosene","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","cigarettes or other tobacco","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","newspapers or magazines","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","charcoal","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12511","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","candles","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","300","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","cigarettes or other tobacco","yes","100","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","candles","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","paraffin or kerosene","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","matches","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","newspapers or magazines","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","firewood","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","charcoal","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12515","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.0643704459","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","matches","yes","25","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","newspapers or magazines","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","paraffin or kerosene","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","600","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","charcoal","yes","1200","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","cigarettes or other tobacco","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","candles","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","firewood","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","12527","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0454122461","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","paraffin or kerosene","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","cigarettes or other tobacco","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","matches","yes","20","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","candles","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","newspapers or magazines","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","firewood","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12532","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0663679317","charcoal","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","matches","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","newspapers or magazines","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","firewood","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","paraffin or kerosene","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","cigarettes or other tobacco","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","candles","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12539","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.1051806286","charcoal","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","charcoal","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","firewood","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","matches","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","candles","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","cigarettes or other tobacco","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","paraffin or kerosene","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12541","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","newspapers or magazines","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","candles","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","matches","yes","40","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","paraffin or kerosene","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","newspapers or magazines","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","firewood","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","charcoal","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","12544","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1172312722","cigarettes or other tobacco","no",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","paraffin or kerosene","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","newspapers or magazines","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","charcoal","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","matches","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","cigarettes or other tobacco","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","firewood","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","12551","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","candles","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","candles","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","cigarettes or other tobacco","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","paraffin or kerosene","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","firewood","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","newspapers or magazines","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","charcoal","yes","800","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12552","yes","ntcheu ftf","rural","female adult(s) only","0.0094811329","0.0379245318","matches","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","12560","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","cigarettes or other tobacco","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","12560","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","candles","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","12560","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","charcoal","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","12560","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","12560","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","12560","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","firewood","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","12560","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","matches","yes","25","10-06-2015"
