"item_e3","Item_num","e301","e302","e303","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Health expenditures related to illnesses and injuries","11","13.11","1","50","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.2586207390","17550","33.3333320618","0.0000000000","11.1111106873","33.3333320618","0.0000000000","22.2222213745","0","0","1","0","0","1","0","1","13","4.0700001717","0.0909090936","0.6190476418","50.8194084167","0","100","60","1690","66","21"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","70","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","2","1.5689654350","4100","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","6","12","18.6399993896","0.5454545617","0.5714285970","89.3508758545","0","0","69","1691","10","6"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","52","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","2","1.5689654350","4100","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","6","12","18.6399993896","0.5454545617","0.5714285970","89.3508758545","0","0","69","1691","10","6"
"Soap for clothes","3","13.3","1","45","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","2","1.5689654350","4100","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","6","12","18.6399993896","0.5454545617","0.5714285970","89.3508758545","0","0","69","1691","10","6"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","28","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.0172414780","19450","44.4444427490","22.2222213745","11.1111106873","11.1111106873","0.0000000000","11.1111106873","0","0","1","0","1","0","0","3","12","38.0699996948","0.2727272809","0.5714285970","58.4324493408","0","0","51","1692","43","57"
"Soap for clothes","3","13.3","1","60","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.0172414780","19450","44.4444427490","22.2222213745","11.1111106873","11.1111106873","0.0000000000","11.1111106873","0","0","1","0","1","0","0","3","12","38.0699996948","0.2727272809","0.5714285970","58.4324493408","0","0","51","1692","43","57"
"Petrol or diesel","5","13.5","1","200","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.0172414780","19450","44.4444427490","22.2222213745","11.1111106873","11.1111106873","0.0000000000","11.1111106873","0","0","1","0","1","0","0","3","12","38.0699996948","0.2727272809","0.5714285970","58.4324493408","0","0","51","1692","43","57"
"Batteries","10","13.10","1","30","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.0172414780","19450","44.4444427490","22.2222213745","11.1111106873","11.1111106873","0.0000000000","11.1111106873","0","0","1","0","1","0","0","3","12","38.0699996948","0.2727272809","0.5714285970","58.4324493408","0","0","51","1692","43","57"
"Health expenditures related to illnesses and injuries","11","13.11","1","550","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.0172414780","19450","44.4444427490","22.2222213745","11.1111106873","11.1111106873","0.0000000000","11.1111106873","0","0","1","0","1","0","0","3","12","38.0699996948","0.2727272809","0.5714285970","58.4324493408","0","0","51","1692","43","57"
"Batteries","10","13.10","1","10","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.4827585220","15050","37.5000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","2","13","2.7699999809","0.1818181872","0.6190476418","52.1521911621","0","100","23","1693","91","49"
"Soap for clothes","3","13.3","1","20","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","4.7586207390","13300","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","1","0","0","2","12","8.5000000000","0.1818181872","0.5714285970","53.5170669556","0","100","63","1694","120","9"
"Batteries","10","13.10","1","15","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","4.7586207390","13300","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","1","0","0","2","12","8.5000000000","0.1818181872","0.5714285970","53.5170669556","0","100","63","1694","120","9"
"Health expenditures related to illnesses and injuries","11","13.11","1","180","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","4.7586207390","13300","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","1","0","0","2","12","8.5000000000","0.1818181872","0.5714285970","53.5170669556","0","100","63","1694","120","9"
"",".","",".",".","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.6793103218","10570","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","1","0","0","0","2","1.4099999666","0.0000000000","0.0952380970","42.2041435242","100","100","12","1695","139","48"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","15","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","10","0.6700000167","0.0000000000","0.4761904776","44.3919525146","100","0","11","1696","53","69"
"Soap for clothes","3","13.3","1","12","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","10","0.6700000167","0.0000000000","0.4761904776","44.3919525146","100","0","11","1696","53","69"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","18","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","9","5.7999997139","16820","0.0000000000","0.0000000000","11.1111106873","77.7777786255","0.0000000000","11.1111106873","0","0","1","0","0","1","0","2","10","9.9399995804","0.1818181872","0.4761904776","52.3813858032","0","100","43","1697","128","15"
"Soap for clothes","3","13.3","1","20","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","9","5.7999997139","16820","0.0000000000","0.0000000000","11.1111106873","77.7777786255","0.0000000000","11.1111106873","0","0","1","0","0","1","0","2","10","9.9399995804","0.1818181872","0.4761904776","52.3813858032","0","100","43","1697","128","15"
"Donation - to church, charity, beggar, etc.","4","13.4","1","60","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","9","5.7999997139","16820","0.0000000000","0.0000000000","11.1111106873","77.7777786255","0.0000000000","11.1111106873","0","0","1","0","0","1","0","2","10","9.9399995804","0.1818181872","0.4761904776","52.3813858032","0","100","43","1697","128","15"
"Repairs to household and personal items (radios, watches, etc., excluding battery purchases)","9","13.9","1","30","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","9","5.7999997139","16820","0.0000000000","0.0000000000","11.1111106873","77.7777786255","0.0000000000","11.1111106873","0","0","1","0","0","1","0","2","10","9.9399995804","0.1818181872","0.4761904776","52.3813858032","0","100","43","1697","128","15"
"Health expenditures related to illnesses and injuries","11","13.11","1","95","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","9","5.7999997139","16820","0.0000000000","0.0000000000","11.1111106873","77.7777786255","0.0000000000","11.1111106873","0","0","1","0","0","1","0","2","10","9.9399995804","0.1818181872","0.4761904776","52.3813858032","0","100","43","1697","128","15"
"Soap for clothes","3","13.3","1","150","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.1275863647","17770","44.4444427490","0.0000000000","11.1111106873","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","1","0","0","0","4","5.9000000954","0.0000000000","0.1904761940","46.7551536560","100","100","6","1698","71","8"
"Batteries","10","13.10","1","190","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.1275863647","17770","44.4444427490","0.0000000000","11.1111106873","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","1","0","0","0","4","5.9000000954","0.0000000000","0.1904761940","46.7551536560","100","100","6","1698","71","8"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","15","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","1","1","1.7000000477","0.0909090936","0.0476190485","37.5657730103","100","0","6","1699","46","8"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","60","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","1","1","1.7000000477","0.0909090936","0.0476190485","37.5657730103","100","0","6","1699","46","8"
"Soap for clothes","3","13.3","1","40","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","1","1","1.7000000477","0.0909090936","0.0476190485","37.5657730103","100","0","6","1699","46","8"
"Soap for clothes","3","13.3","1","10","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","5.9448275566","17390","22.2222213745","11.1111106873","11.1111106873","44.4444427490","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","9","27.3899993896","0.0000000000","0.4285714328","52.7774620056","0","100","63","1700","97","9"
"Repairs to household and personal items (radios, watches, etc., excluding battery purchases)","9","13.9","1","10","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","5.9448275566","17390","22.2222213745","11.1111106873","11.1111106873","44.4444427490","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","9","27.3899993896","0.0000000000","0.4285714328","52.7774620056","0","100","63","1700","97","9"
"Health expenditures related to illnesses and injuries","11","13.11","1","608","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","5.9448275566","17390","22.2222213745","11.1111106873","11.1111106873","44.4444427490","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","9","27.3899993896","0.0000000000","0.4285714328","52.7774620056","0","100","63","1700","97","9"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","40","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.0413792133","5920","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","5","10","5.2399997711","0.4545454681","0.4761904776","66.3431167603","0","0","55","1701","105","67"
"Soap for clothes","3","13.3","1","20","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.0413792133","5920","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","5","10","5.2399997711","0.4545454681","0.4761904776","66.3431167603","0","0","55","1701","105","67"
"Batteries","10","13.10","1","280","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.0413792133","5920","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","5","10","5.2399997711","0.4545454681","0.4761904776","66.3431167603","0","0","55","1701","105","67"
"Health expenditures related to illnesses and injuries","11","13.11","1","400","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.0413792133","5920","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","5","10","5.2399997711","0.4545454681","0.4761904776","66.3431167603","0","0","55","1701","105","67"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","200","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.0413792133","5920","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","5","10","5.2399997711","0.4545454681","0.4761904776","66.3431167603","0","0","55","1701","105","67"
"Soap for clothes","3","13.3","1","5","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.1034483910","11300","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","1","0","0","1","0","0","4","4","0.0000000000","0.3636363745","0.1904761940","51.3645820618","0","100","18","1702","70","42"
"Health expenditures related to illnesses and injuries","11","13.11","1","300","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.1034483910","11300","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","1","0","0","1","0","0","4","4","0.0000000000","0.3636363745","0.1904761940","51.3645820618","0","100","18","1702","70","42"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","20","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","5","4.1551723480","11050","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","0","11","2.7400000095","0.0000000000","0.5238095522","48.0798377991","100","0","36","1703","110","29"
"Soap for clothes","3","13.3","1","10","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","5","4.1551723480","11050","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","0","11","2.7400000095","0.0000000000","0.5238095522","48.0798377991","100","0","36","1703","110","29"
"Batteries","10","13.10","1","12","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","5","4.1551723480","11050","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","0","11","2.7400000095","0.0000000000","0.5238095522","48.0798377991","100","0","36","1703","110","29"
"Health expenditures related to illnesses and injuries","11","13.11","1","140","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","5","4.1551723480","11050","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","0","11","2.7400000095","0.0000000000","0.5238095522","48.0798377991","100","0","36","1703","110","29"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","6","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.5413792133","7370","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0",".",".",".",".",".",".",".","100","46","1704","2","72"
"Soap for clothes","3","13.3","1","5","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","4","2.5413792133","7370","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0",".",".",".",".",".",".",".","100","46","1704","2","72"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","34","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.9827585220","11000","40.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","0","10","2.4700000286","0.0000000000","0.4761904776","47.3927726746","100","100","64","1705","75","27"
"Soap for clothes","3","13.3","1","30","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.9827585220","11000","40.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","0","10","2.4700000286","0.0000000000","0.4761904776","47.3927726746","100","100","64","1705","75","27"
"Batteries","10","13.10","1","20","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.9827585220","11000","40.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","0","10","2.4700000286","0.0000000000","0.4761904776","47.3927726746","100","100","64","1705","75","27"
"Health expenditures related to illnesses and injuries","11","13.11","1","68","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.9827585220","11000","40.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","0","10","2.4700000286","0.0000000000","0.4761904776","47.3927726746","100","100","64","1705","75","27"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","25","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.0931034088","9270","0.0000000000","0.0000000000","0.0000000000","60.0000000000","20.0000000000","20.0000000000","1","0","1","0","0","1","0","5","2","0.0000000000","0.4545454681","0.0952380970","53.1089248657","0","0","68","1706","59","17"
"Soap for clothes","3","13.3","1","35","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.0931034088","9270","0.0000000000","0.0000000000","0.0000000000","60.0000000000","20.0000000000","20.0000000000","1","0","1","0","0","1","0","5","2","0.0000000000","0.4545454681","0.0952380970","53.1089248657","0","0","68","1706","59","17"
"Batteries","10","13.10","1","24","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.0931034088","9270","0.0000000000","0.0000000000","0.0000000000","60.0000000000","20.0000000000","20.0000000000","1","0","1","0","0","1","0","5","2","0.0000000000","0.4545454681","0.0952380970","53.1089248657","0","0","68","1706","59","17"
"Health expenditures related to illnesses and injuries","11","13.11","1","100","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.0931034088","9270","0.0000000000","0.0000000000","0.0000000000","60.0000000000","20.0000000000","20.0000000000","1","0","1","0","0","1","0","5","2","0.0000000000","0.4545454681","0.0952380970","53.1089248657","0","0","68","1706","59","17"
"",".","",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.3275861740","6300","0.0000000000","0.0000000000","33.3333320618","33.3333320618","0.0000000000","33.3333320618","0","1","0","0","1","0","0","2","4","7.3000001907","0.1818181872","0.1904761940","49.5694351196","100",".","48","1707","27","1"
"Soap for clothes","3","13.3","1","3","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.2827587128","9520","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","13","4.0100002289","0.0000000000","0.6190476418","49.4269332886","100","100","59","1708","92","16"
"Health expenditures related to illnesses and injuries","11","13.11","1","120","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.2827587128","9520","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","13","4.0100002289","0.0000000000","0.6190476418","49.4269332886","100","100","59","1708","92","16"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","10","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","7","5.6206893921","15400","28.5714282990","14.2857141495","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","12","1.5199999809","0.0909090936","0.5714285970","50.0291938782","100","100","35","1709","40","14"
"Soap for clothes","3","13.3","1","40","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","7","5.6206893921","15400","28.5714282990","14.2857141495","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","12","1.5199999809","0.0909090936","0.5714285970","50.0291938782","100","100","35","1709","40","14"
"Batteries","10","13.10","1","15","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","7","5.6206893921","15400","28.5714282990","14.2857141495","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","12","1.5199999809","0.0909090936","0.5714285970","50.0291938782","100","100","35","1709","40","14"
"Health expenditures related to illnesses and injuries","11","13.11","1","150","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","7","5.6206893921","15400","28.5714282990","14.2857141495","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","12","1.5199999809","0.0909090936","0.5714285970","50.0291938782","100","100","35","1709","40","14"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","30","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.8103449345","7650","0.0000000000","0.0000000000","25.0000000000","50.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","1","13","2.8699998856","0.0909090936","0.6190476418","51.7354736328","0","100","61","1710","9","4"
"Soap for clothes","3","13.3","1","15","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.8103449345","7650","0.0000000000","0.0000000000","25.0000000000","50.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","1","13","2.8699998856","0.0909090936","0.6190476418","51.7354736328","0","100","61","1710","9","4"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","57","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","4","2.9827585220","8100","0.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","25.0000000000","0","1","0","0","1","0","0","0","3","9.5699996948","0.0000000000","0.1428571492","44.4432296753","100","100","62","1711","101","62"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","15","Pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","8","5.2655172348","15270","25.0000000000","0.0000000000","12.5000000000","50.0000000000","12.5000000000","0.0000000000","0","0","1","0","0","1","0","0","12","3.2400000095","0.0000000000","0.5714285970","48.9327011108","100","100","42","1712","85","55"
"Soap for clothes","3","13.3","1","40","Pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","8","5.2655172348","15270","25.0000000000","0.0000000000","12.5000000000","50.0000000000","12.5000000000","0.0000000000","0","0","1","0","0","1","0","0","12","3.2400000095","0.0000000000","0.5714285970","48.9327011108","100","100","42","1712","85","55"
"Batteries","10","13.10","1","25","Pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","8","5.2655172348","15270","25.0000000000","0.0000000000","12.5000000000","50.0000000000","12.5000000000","0.0000000000","0","0","1","0","0","1","0","0","12","3.2400000095","0.0000000000","0.5714285970","48.9327011108","100","100","42","1712","85","55"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","6","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.3103449345","9150","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","2","9","5.9400000572","0.1818181872","0.4285714328","52.3418960571","0","0","102","1713","93","44"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","25","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.3103449345","9150","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","2","9","5.9400000572","0.1818181872","0.4285714328","52.3418960571","0","0","102","1713","93","44"
"Soap for clothes","3","13.3","1","25","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.3103449345","9150","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","2","9","5.9400000572","0.1818181872","0.4285714328","52.3418960571","0","0","102","1713","93","44"
"Batteries","10","13.10","1","20","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.3103449345","9150","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","2","9","5.9400000572","0.1818181872","0.4285714328","52.3418960571","0","0","102","1713","93","44"
"Health expenditures related to illnesses and injuries","11","13.11","1","500","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.3103449345","9150","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","2","9","5.9400000572","0.1818181872","0.4285714328","52.3418960571","0","0","102","1713","93","44"
"Soap for clothes","3","13.3","1","30","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.3793101311","9700","0.0000000000","0.0000000000","0.0000000000","80.0000000000","0.0000000000","20.0000000000","1","1","0","0","1","0","0","0","2","3.5000000000","0.0000000000","0.0952380970","42.2797546387","100","100","23","1714","31","25"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","26","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","3.9827585220","11050","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","1","0","0","3","11","4.0799999237","0.2727272809","0.5238095522","54.4054679871","0","100","53","1715","42","19"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","8","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","3.9827585220","11050","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","1","0","0","3","11","4.0799999237","0.2727272809","0.5238095522","54.4054679871","0","100","53","1715","42","19"
"Soap for clothes","3","13.3","1","15","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","3.9827585220","11050","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","1","0","0","3","11","4.0799999237","0.2727272809","0.5238095522","54.4054679871","0","100","53","1715","42","19"
"Batteries","10","13.10","1","15","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","3.9827585220","11050","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","1","0","0","3","11","4.0799999237","0.2727272809","0.5238095522","54.4054679871","0","100","53","1715","42","19"
"Health expenditures related to illnesses and injuries","11","13.11","1","150","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","3.9827585220","11050","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","1","0","0","3","11","4.0799999237","0.2727272809","0.5238095522","54.4054679871","0","100","53","1715","42","19"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","300","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.5758619308","7470","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","6","0.2000000030","0.0000000000","0.2857142985","41.7780113220","100","0","12","1716","13","48"
"Soap for clothes","3","13.3","1","800","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.5758619308","7470","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","6","0.2000000030","0.0000000000","0.2857142985","41.7780113220","100","0","12","1716","13","48"
"Health expenditures related to illnesses and injuries","11","13.11","1","600","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.5758619308","7470","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","6","0.2000000030","0.0000000000","0.2857142985","41.7780113220","100","0","12","1716","13","48"
"Soap for clothes","3","13.3","1","18","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.1379308701","11550","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","16","2.4700000286","0.0000000000","0.7619047761","50.5842552185","0","0","12","1717","13","48"
"Batteries","10","13.10","1","10","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.1379308701","11550","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","16","2.4700000286","0.0000000000","0.7619047761","50.5842552185","0","0","12","1717","13","48"
