"country","survey","stratum","urbrur","zoi","pbs_id","hh_wt","c01a","c01b","c02","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","notmember","agecat","educat","literate","attendschool","achieveprimary","today","cluster","c03","idcode"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0322","102.6723404255","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","female","Member of Household","0 to 4","no education","No","No","No","12-07-2015 00:00:00","52","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0322","102.6723404255","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","0","yes",".",".","no","yes",".",".",".",".","0","female","Member of Household","0 to 4",".",".",".",".","12-07-2015 00:00:00","52","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0322","102.6723404255","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","0","yes",".",".","no","yes",".",".",".",".","0","female","Member of Household","0 to 4",".",".",".",".","12-07-2015 00:00:00","52","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0323","31.1169082126","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","62","yes",".",".","no","no","yes","no","grade 10","can read and write","62","male","Member of Household","60 to 64","completed primary","Yes","No","Yes","11-26-2015 00:00:00","75","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0323","31.1169082126","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","51","yes",".",".","no","no","yes","no","grade 3","can read and write","51","female","Member of Household","50 to 54","less than primary","Yes","No","No","11-26-2015 00:00:00","75","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0323","31.1169082126","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","20","yes",".",".","yes","no","yes","no","grade 12","can read and write","20","female","Member of Household","20 to 24","completed secondary or more","Yes","No","Yes","11-26-2015 00:00:00","75","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0323","31.1169082126","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","8","yes",".",".","no","no","yes","yes","less than grade 1 (or no school)","cannot read or write","8","female","Member of Household","5 to 9","no education","No","Yes","No","11-26-2015 00:00:00","75","grandson/granddaughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0323","31.1169082126","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","2","yes",".",".","no","yes",".",".",".",".","2","female","Member of Household","0 to 4",".",".",".",".","11-26-2015 00:00:00","75","grandson/granddaughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0324","95.6392914654","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","34","yes",".",".","no","no","yes","no","grade 9","can read and write","34","male","Member of Household","30 to 34","completed primary","Yes","No","Yes","12-13-2015 00:00:00","51","self","1"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0324","95.6392914654","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","30","yes",".",".","yes","no","yes","no","grade 6","can read and write","30","female","Member of Household","30 to 34","less than primary","Yes","No","No","12-13-2015 00:00:00","51","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0324","95.6392914654","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","male","Member of Household","5 to 9","no education","No","No","No","12-13-2015 00:00:00","51","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0324","95.6392914654","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","Member of Household","0 to 4","no education","No","No","No","12-13-2015 00:00:00","51","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0324","95.6392914654","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","9","yes",".",".","no","no","yes","yes","grade 3","cannot read or write","9","female","Member of Household","5 to 9","less than primary","No","Yes","No","12-13-2015 00:00:00","51","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0324","95.6392914654","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","7","yes",".",".","no","no","no",".",".","cannot read or write","7","male","Member of Household","5 to 9","no education","No","No","No","12-13-2015 00:00:00","51","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0324","95.6392914654","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","12","yes",".",".","no","no","yes","yes","grade 4","cannot read or write","12","female","Member of Household","10 to 14","less than primary","No","Yes","No","12-13-2015 00:00:00","51","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0324","95.6392914654","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","12","yes",".",".","no","no","yes","yes","grade 4","cannot read or write","12","male","Member of Household","10 to 14","less than primary","No","Yes","No","12-13-2015 00:00:00","51","son/daughter","8"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0325","399.4456548051","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","70","yes",".",".","no","no","yes","no","diploma or higher","can read and write","70","male","Member of Household","70 to 74","completed secondary or more","Yes","No","Yes","12-01-2015 00:00:00","49","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0325","399.4456548051","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","59","yes",".",".","no","no","yes","no","grade 6","can sign (write) only","59","female","Member of Household","55 to 59","less than primary","No","No","No","12-01-2015 00:00:00","49","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0325","399.4456548051","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","31","yes",".",".","yes","no","yes","no","grade 8","can read and write","31","female","Member of Household","30 to 34","completed primary","Yes","No","Yes","12-01-2015 00:00:00","49","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0325","399.4456548051","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","yes","yes","less than grade 1 (or no school)","cannot read or write","6","female","Member of Household","5 to 9","no education","No","Yes","No","12-01-2015 00:00:00","49","grandson/granddaughter","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0325","399.4456548051","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","9","yes",".",".","no","no","yes","yes","grade 2","can read and write","9","male","Member of Household","5 to 9","less than primary","Yes","Yes","No","12-01-2015 00:00:00","49","grandson/granddaughter","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0325","399.4456548051","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","Member of Household","0 to 4","no education","No","No","No","12-01-2015 00:00:00","49","grandson/granddaughter","6"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0326","290.2909004707","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","53","yes",".",".","no","no","yes","no","grade 7","can read and write","53","male","Member of Household","50 to 54","completed primary","Yes","No","Yes","12-12-2015 00:00:00","78","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0326","290.2909004707","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","44","yes",".",".","yes","no","no",".",".","cannot read or write","44","female","Member of Household","40 to 44","no education","No","No","No","12-12-2015 00:00:00","78","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0326","290.2909004707","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","13","yes",".",".","no","no","no",".",".","cannot read or write","13","male","Member of Household","10 to 14","no education","No","No","No","12-12-2015 00:00:00","78","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0326","290.2909004707","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","13","yes",".",".","no","no","no",".",".","cannot read or write","13","male","Member of Household","10 to 14","no education","No","No","No","12-12-2015 00:00:00","78","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0326","290.2909004707","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","8","yes",".",".","no","no","no",".",".","cannot read or write","8","male","Member of Household","5 to 9","no education","No","No","No","12-12-2015 00:00:00","78","son/daughter-in-law","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0327","437.8687294890","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","63","no","days","1","no","no","yes","no","grade 7","can read and write","63","female","Member of Household","60 to 64","completed primary","Yes","No","Yes","11-30-2015 00:00:00","59","self","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0327","437.8687294890","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","24","no","weeks","2","no","no","yes","no","grade 6","can read and write","24","male","Member of Household","20 to 24","less than primary","Yes","No","No","11-30-2015 00:00:00","59","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0328","666.7111111111","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","33","yes",".",".","no","no","yes","no","grade 4","can read and write","33","male","Member of Household","30 to 34","less than primary","Yes","No","No","12-07-2015 00:00:00","38","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0328","666.7111111111","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","28","yes",".",".","yes","no","no",".",".","cannot read or write","28","female","Member of Household","25 to 29","no education","No","No","No","12-07-2015 00:00:00","38","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0328","666.7111111111","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","10","yes",".",".","no","no","yes","yes","grade 5","can read and write","10","female","Member of Household","10 to 14","less than primary","Yes","Yes","No","12-07-2015 00:00:00","38","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0328","666.7111111111","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","female","Member of Household","0 to 4","no education","No","No","No","12-07-2015 00:00:00","38","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0328","666.7111111111","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","8","yes",".",".","no","no","yes","yes","grade 1","cannot read or write","8","male","Member of Household","5 to 9","less than primary","No","Yes","No","12-07-2015 00:00:00","38","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0328","666.7111111111","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","6","yes",".",".","no","no","no",".",".","cannot read or write","6","male","Member of Household","5 to 9","no education","No","No","No","12-07-2015 00:00:00","38","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0328","666.7111111111","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","1","yes",".",".","no","yes",".",".",".",".","1","male","Member of Household","0 to 4",".",".",".",".","12-07-2015 00:00:00","38","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0329","101.9499841722","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","59","yes",".",".","no","no","yes","yes","adult literacy only (no formal education)","can read and write","59","male","Member of Household","55 to 59","no education","Yes","Yes","No","11-27-2015 00:00:00","17","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0329","101.9499841722","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","54","yes",".",".","no","no","yes","no","grade 1","cannot read or write","54","female","Member of Household","50 to 54","less than primary","No","No","No","11-27-2015 00:00:00","17","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0329","101.9499841722","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","18","yes",".",".","no","no","yes","no","grade 4","cannot read or write","18","male","Member of Household","15 to 19","less than primary","No","No","No","11-27-2015 00:00:00","17","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0329","101.9499841722","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","14","yes",".",".","no","no","no",".",".","cannot read or write","14","male","Member of Household","10 to 14","no education","No","No","No","11-27-2015 00:00:00","17","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0329","101.9499841722","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","female","Member of Household","0 to 4","no education","No","No","No","11-27-2015 00:00:00","17","grandson/granddaughter","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0329","101.9499841722","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","15","yes",".",".","yes","no","yes","no","grade 6","can read and write","15","female","Member of Household","15 to 19","less than primary","Yes","No","No","11-27-2015 00:00:00","17","grandson/granddaughter","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0329","101.9499841722","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","11","yes",".",".","no","no","yes","yes","grade 1","can sign (write) only","11","female","Member of Household","10 to 14","less than primary","No","Yes","No","11-27-2015 00:00:00","17","nephew/niece of spouse","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0329","101.9499841722","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","27","yes",".",".","no","no","yes","no","grade 5","can read and write","27","male","Member of Household","25 to 29","less than primary","Yes","No","No","11-27-2015 00:00:00","17","nephew/niece","8"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","41","yes",".",".","no","no","yes","no","grade 1","cannot read or write","41","male","Member of Household","40 to 44","less than primary","No","No","No","11-28-2015 00:00:00","22","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","41","yes",".",".","yes","no","yes","no","grade 1","can sign (write) only","41","female","Member of Household","40 to 44","less than primary","No","No","No","11-28-2015 00:00:00","22","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","41","yes",".",".","yes","no","yes","no","grade 7","cannot read or write","41","female","Member of Household","40 to 44","completed primary","No","No","Yes","11-28-2015 00:00:00","22","spouse/partner","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","10","yes",".",".","no","no","yes","yes","grade 3","cannot read or write","10","female","Member of Household","10 to 14","less than primary","No","Yes","No","11-28-2015 00:00:00","22","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","8","yes",".",".","no","no","yes","yes","grade 1","cannot read or write","8","female","Member of Household","5 to 9","less than primary","No","Yes","No","11-28-2015 00:00:00","22","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","7","yes",".",".","no","no","no",".",".","cannot read or write","7","male","Member of Household","5 to 9","no education","No","No","No","11-28-2015 00:00:00","22","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","1","yes",".",".","no","yes",".",".",".",".","1","female","Member of Household","0 to 4",".",".",".",".","11-28-2015 00:00:00","22","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","8","yes",".",".","no","no","yes","yes","grade 3","can read and write","8","female","Member of Household","5 to 9","less than primary","Yes","Yes","No","11-28-2015 00:00:00","22","son/daughter","8"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","Member of Household","5 to 9","no education","No","No","No","11-28-2015 00:00:00","22","son/daughter","9"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","female","Member of Household","5 to 9","no education","No","No","No","11-28-2015 00:00:00","22","son/daughter","10"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0331","296.5682172117","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","1","yes",".",".","no","yes",".",".",".",".","1","female","Member of Household","0 to 4",".",".",".",".","11-28-2015 00:00:00","22","son/daughter","11"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0332","665.2736222061","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","28","yes",".",".","no","no","yes","no","grade 2","cannot read or write","28","male","Member of Household","25 to 29","less than primary","No","No","No","11-26-2015 00:00:00","27","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0332","665.2736222061","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","23","yes",".",".","yes","no","yes","no","grade 6","can read and write","23","female","Member of Household","20 to 24","less than primary","Yes","No","No","11-26-2015 00:00:00","27","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0332","665.2736222061","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","Member of Household","5 to 9","no education","No","No","No","11-26-2015 00:00:00","27","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0332","665.2736222061","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","2","yes",".",".","no","yes",".",".",".",".","2","male","Member of Household","0 to 4",".",".",".",".","11-26-2015 00:00:00","27","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0334","790.2967741935","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","35","yes",".",".","no","no","yes","no","grade 4","can read and write","35","male","Member of Household","35 to 39","less than primary","Yes","No","No","12-13-2015 00:00:00","13","self","1"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0334","790.2967741935","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","32","yes",".",".","yes","no","no",".",".","cannot read or write","32","female","Member of Household","30 to 34","no education","No","No","No","12-13-2015 00:00:00","13","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0334","790.2967741935","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","11","yes",".",".","no","no","yes","no","grade 3","can read and write","11","male","Member of Household","10 to 14","less than primary","Yes","No","No","12-13-2015 00:00:00","13","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0334","790.2967741935","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","7","yes",".",".","no","no","no",".",".","cannot read or write","7","male","Member of Household","5 to 9","no education","No","No","No","12-13-2015 00:00:00","13","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0334","790.2967741935","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","2","yes",".",".","no","yes",".",".",".",".","2","male","Member of Household","0 to 4",".",".",".",".","12-13-2015 00:00:00","13","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","43","yes",".",".","no","no","yes","no","grade 3","can sign (write) only","43","male","Member of Household","40 to 44","less than primary","No","No","No","11-29-2015 00:00:00","59","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","39","yes",".",".","yes","no","yes","no","grade 2","cannot read or write","39","female","Member of Household","35 to 39","less than primary","No","No","No","11-29-2015 00:00:00","59","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","21","yes",".",".","no","no","yes","no","grade 4","can read and write","21","male","Member of Household","20 to 24","less than primary","Yes","No","No","11-29-2015 00:00:00","59","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","19","yes",".",".","no","no","yes","no","grade 4","can read and write","19","male","Member of Household","15 to 19","less than primary","Yes","No","No","11-29-2015 00:00:00","59","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","18","yes",".",".","yes","no","yes","no","grade 7","can read and write","18","female","Member of Household","15 to 19","completed primary","Yes","No","Yes","11-29-2015 00:00:00","59","son/daughter-in-law","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","14","yes",".",".","no","no","yes","no","grade 1","cannot read or write","14","male","Member of Household","10 to 14","less than primary","No","No","No","11-29-2015 00:00:00","59","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","12","yes",".",".","no","no","no",".",".","cannot read or write","12","male","Member of Household","10 to 14","no education","No","No","No","11-29-2015 00:00:00","59","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","7","yes",".",".","no","no","no",".",".","cannot read or write","7","female","Member of Household","5 to 9","no education","No","No","No","11-29-2015 00:00:00","59","son/daughter","8"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0335","45.2967651195","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","2","yes",".",".","no","yes",".",".",".",".","2","female","Member of Household","0 to 4",".",".",".",".","11-29-2015 00:00:00","59","son/daughter","9"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0337","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","45","yes",".",".","no","no","yes","no","grade 9","can read and write","45","male","Member of Household","45 to 49","completed primary","Yes","No","Yes","12-02-2015 00:00:00","29","self","1"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0337","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","40","yes",".",".","yes","no","yes","no","grade 3","cannot read or write","40","female","Member of Household","40 to 44","less than primary","No","No","No","12-02-2015 00:00:00","29","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0337","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","19","yes",".",".","yes","no","yes","yes","grade 7","can read and write","19","female","Member of Household","15 to 19","completed primary","Yes","Yes","Yes","12-02-2015 00:00:00","29","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0337","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","15","yes",".",".","yes","no","yes","yes","grade 4","cannot read or write","15","female","Member of Household","15 to 19","less than primary","No","Yes","No","12-02-2015 00:00:00","29","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0337","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","9","yes",".",".","no","no","no",".",".","cannot read or write","9","male","Member of Household","5 to 9","no education","No","No","No","12-02-2015 00:00:00","29","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0337","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","male","Member of Household","5 to 9","no education","No","No","No","12-02-2015 00:00:00","29","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0338","677.8048469388","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","48","yes",".",".","no","no","yes","no","grade 7","can read and write","48","male","Member of Household","45 to 49","completed primary","Yes","No","Yes","11-29-2015 00:00:00","11","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0338","677.8048469388","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","40","yes",".",".","yes","no","no",".",".","cannot read or write","40","female","Member of Household","40 to 44","no education","No","No","No","11-29-2015 00:00:00","11","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0338","677.8048469388","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","25","no","months","5","no","no","yes","no","grade 9","can read and write","25","male","Member of Household","25 to 29","completed primary","Yes","No","Yes","11-29-2015 00:00:00","11","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0338","677.8048469388","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","19","yes",".",".","yes","no","yes","yes","grade 9","can read and write","19","female","Member of Household","15 to 19","completed primary","Yes","Yes","Yes","11-29-2015 00:00:00","11","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0338","677.8048469388","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","13","yes",".",".","no","no","yes","yes","grade 7","can read and write","13","female","Member of Household","10 to 14","completed primary","Yes","Yes","Yes","11-29-2015 00:00:00","11","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0338","677.8048469388","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","16","yes",".",".","yes","no","yes","yes","grade 9","can read and write","16","female","Member of Household","15 to 19","completed primary","Yes","Yes","Yes","11-29-2015 00:00:00","11","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0338","677.8048469388","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","8","yes",".",".","no","no","yes","yes","less than grade 1 (or no school)","can read only","8","male","Member of Household","5 to 9","no education","No","Yes","No","11-29-2015 00:00:00","11","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0338","677.8048469388","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","22","yes",".",".","yes","no","yes","no","grade 7","can read and write","22","female","Member of Household","20 to 24","completed primary","Yes","No","Yes","11-29-2015 00:00:00","11","son/daughter","8"
