"item_e2","Item_num","e201","e202","e203","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Matches","6","12.6","1","4","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","10","7.2827587128","21120","27.2727279663","0.0000000000","9.0909090042","54.5454559326","0.0000000000","9.0909090042","0","0","1","0","0","1","0","5","7","9.9700002670","0.4545454681","0.3333333433","54.2266006470","0","0","4","1590","19","34"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","24","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.5862069130","4150","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0","1","0","0","1","0","0","4","10","5.2699999809","0.3636363745","0.4761904776","66.1378402710","0","100","18","1591","111","42"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.4827585220","12500","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","0","1","0","2","5","5.5999999046","0.1818181872","0.2380952388","49.6378021240","100","0","21","1592","118","63"
"Firewood","2","12.2","1","0","Pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","12","10.4310340881","28950","23.0769233704","30.7692298889","7.6923074722","23.0769233704","7.6923074722","7.6923074722","0","0","1","0","1","0","0","5","8","21.0100002289","0.4545454681","0.3809523880","54.3148651123","0","0","12","1593","13","48"
"Matches","6","12.6","1","96","Pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","12","10.4310340881","28950","23.0769233704","30.7692298889","7.6923074722","23.0769233704","7.6923074722","7.6923074722","0","0","1","0","1","0","0","5","8","21.0100002289","0.4545454681","0.3809523880","54.3148651123","0","0","12","1593","13","48"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","9","6.3103446960","17800","44.4444427490","0.0000000000","11.1111106873","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","1","0","0","3","13","4.0199999809","0.2727272809","0.6190476418","53.3220214844","0","100","43","1594","94","15"
"Transport","7","12.7","1","30","Pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","9","6.3103446960","17800","44.4444427490","0.0000000000","11.1111106873","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","1","0","0","3","13","4.0199999809","0.2727272809","0.6190476418","53.3220214844","0","100","43","1594","94","15"
"Firewood","2","12.2","1",".","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","9","6.4137930870","18100","55.5555572510","0.0000000000","11.1111106873","11.1111106873","11.1111106873","11.1111106873","0","0","1","0","0","1","0","0","3","1.3999999762","0.0000000000","0.1428571492","45.7142028809","100","100","10","1595","126","71"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.6379311085","7550","50.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","1","0","1","0","1","0","0","0","2","0.8999999762","0.0000000000","0.0952380970","39.0311088562","100","100","5","1596","86","24"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.3275861740","12050","14.2857141495","0.0000000000","14.2857141495","57.1428565979","14.2857141495","0.0000000000","0","1","0","0","1","0","0","0","7","1.3999999762","0.0000000000","0.3333333433","45.7933006287","100","0","102","1597","93","44"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.1275863647","17770","33.3333320618","11.1111106873","0.0000000000","44.4444427490","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","3","0.0000000000","0.0000000000","0.1428571492","45.2576141357","100","100","45","1598","131","37"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","30","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.1275863647","17770","33.3333320618","11.1111106873","0.0000000000","44.4444427490","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","3","0.0000000000","0.0000000000","0.1428571492","45.2576141357","100","100","45","1598","131","37"
"Matches","6","12.6","1","1","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","9","6.1275863647","17770","33.3333320618","11.1111106873","0.0000000000","44.4444427490","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","3","0.0000000000","0.0000000000","0.1428571492","45.2576141357","100","100","45","1598","131","37"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9200","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","0","1","0","0","9","5.5399999619","0.0000000000","0.4285714328","47.4144592285","100","100","63","1599","120","9"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","5.6551723480","15900","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","1","3","2.9000000954","0.0909090936","0.1428571492","46.9082374573","100","0","5","1600","21","53"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.6275863647","16720","37.5000000000","12.5000000000","0.0000000000","25.0000000000","12.5000000000","12.5000000000","1","0","0","1","0","1","0","4","4","8.1000003815","0.3636363745","0.1904761940","52.6183128357","0","0","72","1601","135","20"
"Matches","6","12.6","1","1","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","5.0862069130","14250","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","1","0","0","1","0","0","2","10","26.3999996185","0.1818181872","0.4761904776","56.6217193604","0","100","48","1602","27","1"
"Firewood","2","12.2","1",".","Agro-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","6","4.2241377831","11750","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0.0000000000","0","1","0","0","1","0","0","3","2","1.3999999762","0.2727272809","0.0952380970","48.8130989075","100","0","15","1603","3","13"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","2","1.3793103695","3900","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","1","0","1","0","1","0","0","0","2","0.7599999905","0.0000000000","0.0952380970","29.2131252289","100","100","71","1604","30","54"
"Charcoal or other fuel for cooking","1","12.1",".",".","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.4655172825","6650","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0","1","0","0","1","0","0","0","2","0.1099999994","0.0000000000","0.0952380970","37.9059791565","100","100","60","1605","17","21"
"Firewood","2","12.2",".",".","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.4655172825","6650","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0","1","0","0","1","0","0","0","2","0.1099999994","0.0000000000","0.0952380970","37.9059791565","100","100","60","1605","17","21"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.3620688915","6350","0.0000000000","0.0000000000","33.3333320618","33.3333320618","0.0000000000","33.3333320618","0","1","0","0","1","0","0","0","10","3.5999999046","0.0000000000","0.4761904776","46.4089050293","100","0","19","1606","74","52"
"Matches","6","12.6","1","3","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.3620688915","6350","0.0000000000","0.0000000000","33.3333320618","33.3333320618","0.0000000000","33.3333320618","0","1","0","0","1","0","0","0","10","3.5999999046","0.0000000000","0.4761904776","46.4089050293","100","0","19","1606","74","52"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","4","2.7068965435","7750","50.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","1","0","1","0","0","1","0","1","0","1.2000000477","0.0909090936","0.0000000000","40.7901992798","100","100","70","1607","72","12"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.0068964958","14420","12.5000000000","0.0000000000","12.5000000000","50.0000000000","12.5000000000","12.5000000000","0","0","1","0","1","0","0","0","12","2.7699999809","0.0000000000","0.5714285970","48.7833328247","100","0","9","1608","22","65"
"",".","",".",".","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","6","4.7413792610","12900","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","0","1","0","1","0","0","1","1.1699999571","0.0000000000","0.0476190485","43.3615875244","100","100","1","1609","73","26"
"",".","",".",".","Agro-pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","11","8.7068967819","24600","50.0000000000","8.3333330154","8.3333330154","8.3333330154","16.6666660309","8.3333330154","0","0","1","0","0","1","0","0","3","2.3399999142","0.0000000000","0.1428571492","46.8815612793","100","100","43","1610","128","15"
"",".","",".",".","Agro-pastoralist","Jijiga","Jijiga","High intensity group","3","1.0679899454","8","5.8620691299","16500","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","9","3.4000000954","0.0909090936","0.4285714328","49.2998199463","100","0","3","1611","44","56"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.6034483910","15750","75.0000000000","0.0000000000","12.5000000000","0.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0",".",".",".",".",".",".",".","100","70","1612","72","12"
"Firewood","2","12.2","1",".","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.0172414780","14050","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","6","1.3999999762","0.0000000000","0.2857142985","45.8975067139","100","0","32","1613","50","59"
"Matches","6","12.6","1","1","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.0172414780","14050","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","6","1.3999999762","0.0000000000","0.2857142985","45.8975067139","100","0","32","1613","50","59"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7241380215","7400","0.0000000000","0.0000000000","25.0000000000","50.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","9","4.0000000000","0.1818181872","0.4285714328","52.0704498291","0","100","51","1614","43","57"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","6.4206895828","18220","44.4444427490","11.1111106873","11.1111106873","22.2222213745","11.1111106873","0.0000000000","0","1","0","0","1","0","0","0","13","5.4000000954","0.0000000000","0.6190476418","49.7979240417","100","0","23","1615","138","32"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","5","3.6206896305","10000","40.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","0","1","0","2","3","5.5100002289","0.1818181872","0.1428571492","48.4199333191","100","0","101","1616","95","22"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","4","2.3448276520","6700","25.0000000000","0.0000000000","0.0000000000","50.0000000000","25.0000000000","0.0000000000","1","0","1","0","0","1","0","3","7","0.8000000119","0.2727272809","0.3333333433","52.3993682861","0","100","74","1617","134","3"
"Matches","6","12.6","1","1","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","4","2.3448276520","6700","25.0000000000","0.0000000000","0.0000000000","50.0000000000","25.0000000000","0.0000000000","1","0","1","0","0","1","0","3","7","0.8000000119","0.2727272809","0.3333333433","52.3993682861","0","100","74","1617","134","3"
"Matches","6","12.6","1","3","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.4827585220","12100","16.6666660309","33.3333320618","0.0000000000","33.3333320618","16.6666660309","0.0000000000","0","0","1","0","0","1","0","2","13","0.0199999996","0.1818181872","0.6190476418","51.9772453308","0","0","57","1618","113","70"
"Paraffin or kerosene","3","12.3","1",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.7931032181","13400","57.1428565979","0.0000000000","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","1","0","0","1","0","0","3","7","8.1700000763","0.2727272809","0.3333333433","52.8321914673","0","0","21","1619","118","63"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2068963051","14600","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","11","3.1700000763","0.0909090936","0.5238095522","50.0250205994","100","100","6","1620","46","8"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","30","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2068963051","14600","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","11","3.1700000763","0.0909090936","0.5238095522","50.0250205994","100","100","6","1620","46","8"
"Matches","6","12.6","1","3","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2068963051","14600","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","11","3.1700000763","0.0909090936","0.5238095522","50.0250205994","100","100","6","1620","46","8"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.3620688915","9250","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","1","9","1.8300000429","0.0909090936","0.4285714328","48.4768104553","100","100","75","1621","37","23"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.4137930870","9500","40.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","0","3","2.0999999046","0.0000000000","0.1428571492","42.4929504395","100","0","27","1622","38","58"
"Firewood","2","12.2","1",".","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.1896550655","5850","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","7.5300002098","0.0909090936","0.5238095522","52.9046897888","0","100","67","1623","34","18"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.1896550655","5850","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","7.5300002098","0.0909090936","0.5238095522","52.9046897888","0","100","67","1623","34","18"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","1","1.0000000000","2500","0.0000000000","0.0000000000","100.0000000000","0.0000000000","0.0000000000","0.0000000000","0","1","0","0",".",".",".","0","2","9.2700004578","0.0000000000","0.0952380970","31.6036262512","100","0","8","1624","69","11"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","5.1379308701","14400","57.1428565979","0.0000000000","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","0","1","0","0","13","1.4199999571","0.0000000000","0.6190476418","48.9093742371","100","100","62","1625","108","62"
"Matches","6","12.6","1","1","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","7","5.1379308701","14400","57.1428565979","0.0000000000","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","0","1","0","0","13","1.4199999571","0.0000000000","0.6190476418","48.9093742371","100","100","62","1625","108","62"
"Transport","7","12.7","1","25","Non-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","1","0.6724137664","1850","0.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","100.0000000000","1","1","0","0","1","0","0","1","2","2.7999999523","0.0909090936","0.0952380970","23.1687507629","100","0","34","1626","80","33"
"Firewood","2","12.2","1",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","3.0000000000","8600","25.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","25.0000000000","1","0","1","0","1","0","0","0","5","16.5000000000","0.0000000000","0.2380952388","48.6554222107","100","0","8","1627","82","60"
"Matches","6","12.6","1","5","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","3.0000000000","8600","25.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","25.0000000000","1","0","1","0","1","0","0","0","5","16.5000000000","0.0000000000","0.2380952388","48.6554222107","100","0","8","1627","82","60"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","8","6.4379310608","17870","25.0000000000","37.5000000000","12.5000000000","12.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","3","10","9.9700002670","0.2727272809","0.4761904776","53.3528823853","0","0","53","1628","49","19"
"Paraffin or kerosene","3","12.3","1","16","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","8","6.4379310608","17870","25.0000000000","37.5000000000","12.5000000000","12.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","3","10","9.9700002670","0.2727272809","0.4761904776","53.3528823853","0","0","53","1628","49","19"
"Matches","6","12.6","1","1","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","8","6.4379310608","17870","25.0000000000","37.5000000000","12.5000000000","12.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","3","10","9.9700002670","0.2727272809","0.4761904776","53.3528823853","0","0","53","1628","49","19"
"Transport","7","12.7","1","50","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","8","6.4379310608","17870","25.0000000000","37.5000000000","12.5000000000","12.5000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","3","10","9.9700002670","0.2727272809","0.4761904776","53.3528823853","0","0","53","1628","49","19"
"Firewood","2","12.2","1","0","Pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","6","3.9034483433","11320","66.6666641235","0.0000000000","16.6666660309","0.0000000000","16.6666660309","0.0000000000","0","0","1","0","1","0","0","6","6","2.7999999523","0.5454545617","0.2857142985","57.4813079834","0","0","17","1629","29","51"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","15","Pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","6","3.9034483433","11320","66.6666641235","0.0000000000","16.6666660309","0.0000000000","16.6666660309","0.0000000000","0","0","1","0","1","0","0","6","6","2.7999999523","0.5454545617","0.2857142985","57.4813079834","0","0","17","1629","29","51"
"Matches","6","12.6","1","1","Pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","6","3.9034483433","11320","66.6666641235","0.0000000000","16.6666660309","0.0000000000","16.6666660309","0.0000000000","0","0","1","0","1","0","0","6","6","2.7999999523","0.5454545617","0.2857142985","57.4813079834","0","0","17","1629","29","51"
"Firewood","2","12.2","1","0","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.2586207390","6050","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","0","2","2.5000000000","0.0000000000","0.0952380970","38.0909881592","100","0","20","1630","23","45"
"Paraffin or kerosene","3","12.3","1","21","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.2586207390","6050","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","0","2","2.5000000000","0.0000000000","0.0952380970","38.0909881592","100","0","20","1630","23","45"
"Matches","6","12.6","1","3","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.2586207390","6050","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","0","2","2.5000000000","0.0000000000","0.0952380970","38.0909881592","100","0","20","1630","23","45"
"Transport","7","12.7","1","400","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.2586207390","6050","33.3333320618","0.0000000000","33.3333320618","0.0000000000","33.3333320618","0.0000000000","0","0","1","0","1","0","0","0","2","2.5000000000","0.0000000000","0.0952380970","38.0909881592","100","0","20","1630","23","45"
"Charcoal or other fuel for cooking","1","12.1","1","100","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.5586206913","10320","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","4","0","0.0000000000","0.3636363745","0.0000000000","49.2177047729","100","0","50","1631","102","36"
"Firewood","2","12.2","1","50","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.5586206913","10320","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","4","0","0.0000000000","0.3636363745","0.0000000000","49.2177047729","100","0","50","1631","102","36"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","100","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.5586206913","10320","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","4","0","0.0000000000","0.3636363745","0.0000000000","49.2177047729","100","0","50","1631","102","36"
"Candles","5","12.5","1","20","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.5586206913","10320","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","4","0","0.0000000000","0.3636363745","0.0000000000","49.2177047729","100","0","50","1631","102","36"
"Matches","6","12.6","1","10","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.5586206913","10320","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","4","0","0.0000000000","0.3636363745","0.0000000000","49.2177047729","100","0","50","1631","102","36"
"Transport","7","12.7","1","50","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.5586206913","10320","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","4","0","0.0000000000","0.3636363745","0.0000000000","49.2177047729","100","0","50","1631","102","36"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.0689654350","11300","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0.0000000000","0","1","0","0","1","0","0","2","10","6.2399997711","0.1818181872","0.4761904776","52.4559326172","0","0","27","1632","8","58"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","49","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.0689654350","11300","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0.0000000000","0","1","0","0","1","0","0","2","10","6.2399997711","0.1818181872","0.4761904776","52.4559326172","0","0","27","1632","8","58"
"",".","",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.5344829559","12300","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","1","0","0","1","0","0","2","10","21.3999996185","0.1818181872","0.4761904776","56.1544532776","0","0","47","1633","137","30"
"Charcoal or other fuel for cooking","1","12.1","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","1","3","2.7000000477","0.0909090936","0.1428571492","40.6801795959","100","0","21","1634","118","63"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","1","3","2.7000000477","0.0909090936","0.1428571492","40.6801795959","100","0","21","1634","118","63"
"Matches","6","12.6","1","2","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","1","3","2.7000000477","0.0909090936","0.1428571492","40.6801795959","100","0","21","1634","118","63"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","4.3103446960","11150","0.0000000000","40.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","1","1","32.5400009155","0.0909090936","0.0476190485","53.2542228699","0","0","56","1635","99","68"
"",".","",".",".","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.7413792610","10350","40.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","0","1","0","2","12","0.6299999952","0.1818181872","0.5714285970","52.0585784912","0","100","74","1636","134","3"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","2","1.7241379023","4500","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","0","1","0","1","0","2","14","5.8200001717","0.1818181872","0.6666666865","60.9412422180","0","0","54","1637","18","61"
"Matches","6","12.6","1","2","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","2","1.7241379023","4500","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","0","1","0","1","0","2","14","5.8200001717","0.1818181872","0.6666666865","60.9412422180","0","0","54","1637","18","61"
"Transport","7","12.7","1","40","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","2","1.7241379023","4500","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","0","1","0","1","0","2","14","5.8200001717","0.1818181872","0.6666666865","60.9412422180","0","0","54","1637","18","61"
"",".","",".",".","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","4","3.4827585220","9600","25.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","25.0000000000","0","0","1","0","1","0","0","1","3","2.0000000000","0.0909090936","0.1428571492","44.8850021362","100","100","67","1638","34","18"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.6896550655","7300","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","8","0.5000000000","0.0000000000","0.3809523880","43.8374633789","100","0","27","1639","55","58"
"Matches","6","12.6","1","1","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.6896550655","7300","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","8","0.5000000000","0.0000000000","0.3809523880","43.8374633789","100","0","27","1639","55","58"
