"country","survey","cluster","stratum","urbrur","pbs_id","hresp","women_wt","h02_m","h02_y","h03","h04","h05","h14","h15","h16","h17","h17a","h18","h18a","h20a","h20b","h20c","h20d","h20e","h22","h23","h24","h25","h26","h27","h28","h29","h30","h14_s","h15_s","h16_s","h17_s","h17a_s","h18_s","h18a_s","h20a_s","h20b_s","h20c_s","h20d_s","h20e_s","h22_s","h23_s","h24_s","h25_s","h26_s","h27_s","h28_s","h29_s","h30_s","h14_p","h15_p","h16_p","h17_p","h17a_p","h18_p","h18a_p","h20a_p","h20b_p","h20c_p","h20d_p","h20e_p","h22_p","h23_p","h24_p","h25_p","h26_p","h27_p","h28_p","h29_p","h30_p","h31","h32","h33","h34","h35","wrasample","w_foodmiss","w_grains","w_beans","w_nuts","w_nutsbeans","w_dairy","w_eggs","w_flesh","w_organmeat","w_meatfish","w_lfygrn","w_vita","w_othfrt","w_othveg","w_othfrtveg","w_foodsum9","w_foodsum10","w_mdd","w_nrvcc1","w_nrvcc2","w_nrvcc3","w_nrvcc_any","h14_i","h15_i","h16_i","h17_i","h17a_i","h18_i","h18a_i","h20a_i","h20b_i","h20c_i","h20d_i","h20e_i","h22_i","h23_i","h24_i","h25_i","h26_i","h27_i","h28_i","h29_i","h30_i","today","idcode"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0655","3","1159.4315644654","8","1999","15",".",".","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","no","yes","no","no","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no",".","no","no",".","no",".","no","no","no","no","no","no","no",".",".","yes",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","6","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","no","yes","no","no","01-13-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0656","1","1912.4853643312","don't know","1997","17",".",".","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".","no",".","no","no","yes","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","01-08-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0657","1","833.3842925162","don't know","1982","32",".",".","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no",".",".","no","no",".","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","not consumed","consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-10-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0658","1","2328.5977074505","10","1988","26",".",".","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","yes","yes","yes","yes","no","yes","no","no","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","yes","yes","yes","yes","no","yes","no","no","no","no",".","no","no",".",".","no","no","no","no","no","no",".",".",".",".","no",".","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","6","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","yes","yes","yes","yes","no","yes","no","no","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0659","1","2580.7233201157","1","1965","49",".",".","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no","yes","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","12-31-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0659","2","2580.7233201157","4","1997","17",".",".","yes","no","yes","yes","yes","yes","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","yes","no",".",".","yes","yes","no","no","no","no","no","no","no","no",".","no",".","no","no","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","yes","yes","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0660","1","4023.0677791743","10","1969","45",".",".","yes","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".",".","yes","yes","yes","no","no","no","no","no","no","no",".","no","yes","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","consumed","consumed","5","6","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0661","1","2009.5835068052","8","1993","22",".","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-19-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0662","1","2146.2209354641","don't know","1970","44",".",".","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no",".",".","yes","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","consumed","consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0662","2","2146.2209354641","don't know","1998","16",".",".","no","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no",".",".","yes","no","yes","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","4","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-21-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0663","1","2147.0824791502","1","1989","25",".",".","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no",".","no","no","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".",".",".",".","no","no",".","no","no","no","no","no","no","no",".","no","no","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","12-31-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0663","2","2147.0824791502","6","1999","15",".",".",".",".","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no",".",".",".",".","yes","yes",".","no","no","no","no","no","no","no",".","no","no","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","consumed","consumed","5","6","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","12-31-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0664","1","1159.4315644654","don't know","1966","48",".",".","no",".","yes","yes","no",".","no","no","no","no","no","no","no","no","yes","no",".","no",".","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no",".",".",".","no",".","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-09-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0664","2","1159.4315644654","don't know","1968","46",".",".","no",".","yes","yes","no","yes","no","no","no","no","no","no","yes","no","yes","no",".","no",".","no","no","no","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no",".",".",".","no",".","no","no","no","no","no","no","yes","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","yes","no","yes","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no","01-09-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0664","3","1159.4315644654","8","1988","26",".",".","no","yes","yes","yes","no",".","no","no","no","no","no","no","no","no","yes","no","yes","no",".","no","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no",".",".",".","no",".","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-09-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0664","4","1159.4315644654","10","1992","22",".",".","no","yes",".","yes","no",".","no","no","no","no","no","no","no","no","yes","no",".","no","yes","no","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no",".",".",".","no",".","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0666","1","2306.3608479106","10","1974","40",".",".","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no",".",".","no",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0667","1","628.1100000000","don't know","1967","47",".",".","yes","yes","yes","no","no","no","yes","no","yes","yes","no","no","no","no","yes","no","yes","no","yes","no","no","yes","yes","yes","no","no","no","yes","no","yes","no","no","no","no","no","yes","no","yes","no","yes","no","no",".",".",".","no","no","no",".","no",".","yes","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","6","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","no","no","no","yes","no","yes","yes","no","no","no","no","yes","no","yes","no","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0668","1","2306.3608479106","1","1995","19",".","yes","yes","no","yes","yes","no","yes","no","no","no","yes","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no",".","no","no","no","yes","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","yes","no","no","no","yes","no","no","no","no","yes","no","yes","no","yes","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0670","1","2089.4531986532","1","1966","48",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no",".","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0670","2","2089.4531986532","1","1998","16",".",".",".","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no",".","yes",".",".","no","no","yes","no","no","no","no","no","no","no",".","no",".","yes","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","12-30-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0671","1","2971.4497321429","1","1980","35",".",".","yes","yes","yes","no","no","yes","yes","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","no","yes","no","no",".","yes",".","no","no","yes","yes","no","no","no","no","no","no",".",".",".",".","yes",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","6","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","yes","yes","no","no","yes","yes","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","30","22","rural","0672","1","2149.1030840521","1","2000","15",".",".","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","yes","no",".",".",".","no","no","no","no","no","no","no","no","no",".","no","no","no",".","no",".","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0673","1","2293.4344577854","don't know","1977","37",".",".","yes","no","yes","yes","no","no","yes","no","no","yes","no","no","no","no","yes","no","yes","no","yes","no","yes","yes","no","yes","yes","no","no","no","no","no","yes","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no","no","yes","no","no",".","no","no","no","no",".","no",".","no",".","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","consumed","not consumed","consumed","6","6","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","yes","no","no","yes","no","no","no","no","yes","no","yes","no","yes","no","yes","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0674","1","1920.5422000446","1","1997","18",".",".","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".",".","no","yes","no","no","no","no","no","no","no","no",".","yes","no","yes","yes","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","5","5","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes","no","yes","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0675","1","2042.6276297556","1","1989","26",".",".","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no","no","yes","no","no","no","no","no","no","no",".","no",".","no",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","not consumed","consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0676","1","1931.1063121638","1","1970","45",".",".","yes","no","yes","no","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","no","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".","no","no",".",".","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0677","1","4023.0677791743","don't know","1968","45",".",".","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".","no","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0679","1","1292.8040344427","1","1983","32",".",".","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes",".","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","yes",".",".","no","no","no","no","no","no","no","no","no","no",".","no","yes",".","no","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0679","2","1292.8040344427","9","1989","25",".",".","yes","no","yes","yes","no","yes","yes","no","yes","yes","no","no","no","no","yes","yes","yes","yes","yes","no","no","yes","no","yes","yes","no","no","no","no","yes","no","no","no","no","no","yes","no","no","yes","no","no","no",".","no",".",".","no","yes","yes","no",".","yes","no","no","no","no",".","yes","yes",".","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","consumed","consumed","consumed","consumed","not consumed","consumed","8","7","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","yes","no","yes","yes","no","yes","yes","no","no","no","no","yes","yes","yes","yes","yes","no","no","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0679","3","1292.8040344427","don't know","1998","17",".","yes","yes","yes","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","yes","yes",".","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","yes",".",".","no","yes","no","no","no","no","no","no","no","no",".","yes","yes",".","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","5","5","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","yes","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0680","1","2147.0824791502","1","1994","20",".",".","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no",".","no","no","no","no","no","no","no","no","no","no","no","no",".","no","yes","no",".","no","no","no",".",".",".",".","in sample","included in analysis","not consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","12-30-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0682","1","2253.3793412335","1","1966","49",".",".","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","yes","no","no","no","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no","no",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","yes","no","no","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0683","1","1901.3460373066","don't know","1977","37",".",".","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","yes","no","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes",".","yes",".","no","no",".","no","no","no","no","no","no","no",".","yes",".","no",".","no","yes","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","6","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","yes","01-16-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0684","1","2009.5835068052","7","1985","29",".",".","yes","yes","yes","yes",".","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","yes",".",".",".","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-20-2015 00:00:00","3"
