"country","survey","stratum","urbrur","zoi","pbs_id","e101","e102","e103a","e103b","e104a","e104b","e105","e106a","e106b","e106c","e107a","e107b","e107c","imp_value","exp_class","dailyfood","dailyfood_r","dropflag","erslt1","erslt2","today","cluster"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","ngakalalio","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","fresh milk","yes","14","cup","14","cup","280","0","non-response/na",".","0","non-response/na",".","no imputation","food","40.0000000000","44.4787229296","not to be dropped","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","powdered milk","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","butter","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","soured milk","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","yoghurt","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","cheese","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","infant feeding formula (for bottle)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","sugar","yes","3.5","kilograms","3.5","kilograms","420","0","non-response/na",".","0","non-response/na",".","no imputation","food","60.0000000000","66.7180843945","not to be dropped","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","sugar cane (chewing)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","cooking oil","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","ghee","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","jaggery sugar","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","cooking fat/lard","yes","1","kilograms","1","kilograms","140","0","non-response/na",".","0","non-response/na",".","no imputation","food","20.0000000000","22.2393614648","not to be dropped","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","margarine","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","tea leaves (unprepared)","yes","100","grams","100","grams","30","0","non-response/na",".","0","non-response/na",".","no imputation","food","4.2857142857","4.7655774567","not to be dropped","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","coffee - instant (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","cocoa/drinking chocolate (milo/raha) (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","squash (sobo drink, quencher, concentrate)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","fruit juice (for example delmonte juice)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","freezes (flavoured ice)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","soft drinks (coca-cola, fanta, sprite, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","sealed, bottled water (keringet, dasani, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","bottled/canned beer (tusker, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","traditional beer (busaa, muratina, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","wine or commercial liquor/spirits","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","locally brewed liquor (changaa, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","tea bags (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","coffe beans - ground (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","salt","yes","100","grams","100","grams","10","0","non-response/na",".","0","non-response/na",".","no imputation","food","1.4285714286","1.4285714286","not to be dropped","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","spices","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","yeast, baking powder, bicarbonate of soda","yes","2","tablespoon","2","tablespoon","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","2.8571428571","not to be dropped","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","tomato sauce (bottle)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","hot sauce (chilli, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","jam, jelly","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","sweets, candy, chocolates","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","honey","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","peanut butter","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","maize - boiled or roasted (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","chips (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","cassava - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","eggs - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","chicken (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","meat (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","fish (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","mandazi, doughnut (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","samosa/sambusa (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","meal eaten at restaurant","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","sausage/smokies (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1097","mkate mayai (egg souffle) (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-28-2015 00:00:00","38"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","maize straight run (normal flour)","yes","1","kilograms","1","kilograms","70","0","non-response/na",".","0","non-response/na",".","no imputation","food","10.0000000000","9.7602299573","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","sifted maize (fine flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","maize rice (bran flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","maize grain","yes","250","grams","250","grams","30","0","non-response/na",".","0","non-response/na",".","no imputation","food","4.2857142857","4.1829556960","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","green maize","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","rice","yes","500","grams","500","grams","50","0","non-response/na",".","0","non-response/na",".","no imputation","food","7.1428571429","6.9715928266","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","finger millet (grain)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","sorghum grain","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","pearl millet","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","wheat flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","bread","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","buns, scones","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","biscuits","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","spaghetti, macaroni, pasta","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","breakfast cereal","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","infant feeding cereals","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","millet flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","sorghum flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","wheat grain","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","cassava tubers","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","cassava flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","white sweet potato","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","orange sweet potato","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","irish potato","yes","8","piece/number","8","piece/number","40","0","non-response/na",".","0","non-response/na",".","no imputation","food","5.7142857143","5.5772742613","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","potato crisps","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","plantain, cooking banana","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","cocoyam","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","yam","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","arrow root","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","pigeonpea","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","groundnut","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","groundnut flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","soyabean flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","ground bean (bean flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","cowpea","yes","1","cup","1","cup","20","0","non-response/na",".","0","non-response/na",".","imputed","food","14.2857142857","13.9431856532","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","macadamia nuts","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","black grams","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","green grams","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","common bean","yes","1","cup","1","cup","30","0","non-response/na",".","0","non-response/na",".","no imputation","food","4.2857142857","4.1829556960","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","onion, fresh or processed","yes","1","bunch","1","bunch","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","2.7886371306","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","cabbage, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","pumpkin leaves, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","kale, fresh or  processed","yes","3","bunch","3","bunch","60","0","non-response/na",".","0","non-response/na",".","no imputation","food","8.5714285714","8.3659113919","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","gathered wild green leaves","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","tomato, fresh or processed","yes","5","piece/number","5","piece/number","50","0","non-response/na",".","0","non-response/na",".","no imputation","food","7.1428571429","6.9715928266","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","cucumber, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","pumpkin/butternut, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","okra/lady finger, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","mushroom, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","amaranths","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","spinach","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","eggplant","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","carrot","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","green beans","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","bean leaves","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","cowpea leaves","yes","2","bunch","2","bunch","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","2.8571428571","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","eggs","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","dried fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","fresh fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","beef","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","goat","yes","250","grams","250","grams","130","0","non-response/na",".","0","non-response/na",".","no imputation","food","18.5714285714","18.1261413492","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","pork","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","mutton (sheep meat)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","chicken","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","other poultry - guinea fowl, doves, etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","small animal - rabbit, mice, etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","termites or other insects, for example caterpillar","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","tinned meat or fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","smoked fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","omena (dagaa) fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","camel","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","mango","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","banana","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","citrus - lemon, orange, tangerine etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","pineapple","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","papaya/pawpaw","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","guava","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","avocado","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","wild fruit (wild berries, mulberry, zambarau, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","apple","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","watermelon","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","plums","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","ebei","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","ngakalalio","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","fresh milk","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-21-2015 00:00:00","32"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1098","powdered milk","yes","75","grams","75","grams","30","0","non-response/na",".","0","non-response/na",".","no imputation","food","4.2857142857","4.1829556960","not to be dropped","complete","complete","05-21-2015 00:00:00","32"
