Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Egypt,"Nermin Afify",AA-332785,"USAID/Egypt Fire Protection System Upgrade","The purpose of this action is to correct deficiencies of existing fire protection systems, replace the existing simplex fire alarm system with a notifier fire alarm system, and upgrade kitchen hood suppression system at the USAID/Egypt location in Cairo, Egypt.",Management,,"$500,000 - $999,999",,"Stand Alone Contract",TBD,2024-05-01,2024-09-30,"10-12 months",,N/A,None,None,"937- Default Geographical Code",2024-02-22,https://www.usaid.gov/node/511426
OVERSEAS,Cambodia,"OPHE, Honey Sokry",AA-332771,"Bridging Education Solutions for Transformation (BEST)","New Award: The long-term purpose of this Activity is to introduce the most-cost effective solution to improve learning outcomes and necessary skills of students, in particular, the most underserved populations so that they remain in primary schools and effectively transition to lower secondary education. The overarching objective of this activity is to define the education solutions that improve literacy in Khmer for upper primary grade students.",Education,,"$1M - $3.99M",TBD,"To Be Determined (TBD)",N/A,2024-06-03,2024-10-01,"3 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-21,https://www.usaid.gov/node/511216
OVERSEAS,Peru,"Jose Antonio Zarzar",AA-330549,"Value-chain Opportunities for Indigenous Conservation Enterprises (VOICE)",,"Environment and Global Climate Change",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-04-01,2024-08-30,"5 years",,no,"For local organizations","Request for Information (RFI)/Sources Sought Notice",TBD,2024-02-21,https://www.usaid.gov/node/501176
OVERSEAS,Zambia,"Brian LeCuyer",AA-332699,"Malaria Bilateral",,"Global Health",,"$50M - $99.99M",PATH,"To Be Determined (TBD)",N/A,2024-12-09,2025-06-26,"5 years",TBD,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/510931
OVERSEAS,Bosnia/Herzegovina,"Safiya Khalid",AA-330948,"Countering Corruption Through Justice Activity","The purpose of the activity is to increase targeted (State, entities, and/or cantonal) justice institutions' ability to deal with corruption and organized crime cases more effectively and efficiently.","Democracy, Human Rights, and Governance",,"$4M - $9.99M",,"USAID IDIQ Task Order","Total set-aside",2024-02-23,2024-07-22,"4 years",,ACES,TBD,"Statement of Objectives (SOO)",TBD,2024-02-20,https://www.usaid.gov/node/503486
OVERSEAS,Nigeria,"Ijeoma Okoroma",AA-330467,"USAID Child Care Activity-North",TBD,"HIV/AIDS (More than 50% funded by PEPFAR)",,"$25M - $49.99M","Association for Reproductive Health, Society for Family Health,","Cooperative Agreement",N/A,2024-03-31,2024-08-31,"5 years",TBD,N/A,TBD,TBD,TBD,2024-02-20,https://www.usaid.gov/node/502871
"Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Raymond Jennings",AA-330804,"FY24 ASHA Annual Award Cycle","FY24 ASHA annual Request for Applications that provides assistance to overseas schools, libraries, hospital centers, and centers of excellence (see section C.1) to highlight American ideas and practices, to provide concrete illustrations of the generosity of the American people, to further USG public diplomacy, and to catalyze collaboration between U.S. citizens and citizens of other countries.",Education,541611,"$1M - $3.99M",,Grant,N/A,2024-08-31,2024-09-30,"4 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/501816
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)",QA,AA-330057,"Sudan Monitoring Project (SMP)","The purpose of the Sudan Monitoring Project (SMP) contract is to provide third-party monitoring and evaluation services for United States Agency for International Development’s (USAID) Bureau for Humanitarian Assistance (BHA) funded humanitarian program activities in Sudan. These services will prioritize monitoring, verifying, and analyzing trends in programs implemented in Sudan’s South Kordofan and Blue Nile regions (also referred to as the “Two Regions”) as Task One. The secondary services, or Task Two, will include monitoring, verification, and analysis of interventions implemented in other inaccessible states and/or localities in Sudan. An optional evaluation or set of evaluations is included (Task Three) that USAID/BHA will activate as needed.","Working in Crises and Conflict",111110,"$10M - $24.99M",TBD,"Stand Alone Contract","Total set-aside",2024-02-16,2024-07-12,"5 years",7200AA24R00034,N/A,"Small Business",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/501211
OVERSEAS,Armenia,"Narine Sarkisian",AA-329233,"USAID Learning and Evidence Platform","The purpose of this contract is to support USAID/Armenia and its implementing partners to improve program management and development impact through collaboration, learning and evidence-based decision-making.
USAID/Armenia is committed to fostering a learning-oriented culture and use of robust evidence and analysis, generated by non-biased qualitative and quantitative research to make strategic and programmatic decisions. The Mission seeks to ensure greater coordination and harmonization of Monitoring, Evaluation and Learning (MEL) practices across the technical teams, with an explicit focus on measuring and improving development performance and progress toward achieving the overall goal of the CDCS.
Towards this end, this Contract will support greater rigor and coherence in  MEL and CLA efforts, allow greater flexibility to assess changes in Armenia’s development context, support synergies between MEL activities across DOs, and bolster Mission efforts to incorporate learning and adapting throughout the program cycle.
The Contract has the following interlinked objectives:  
(a) Learning and adaptive management - Strengthen the Mission’s learning and adaptive  management practices and use of evidence for programming decisions by developing, adapting and integrating Collaborating, Learning, and Adapting (CLA) tools and approaches in Mission processes.  
(b) Evaluations, assessments, analyses and studies - Design and conduct evaluations, analyses, assessments, and studies to meet the Mission’s need for learning and evidence-based programmatic decision-making.  
(c) Performance monitoring - Strengthen the Mission’s and its  implementing partners’ performance monitoring systems by developing effective monitoring tools including adoption of digital and virtual tools and geographic information system (GIS) technologies for monitoring performance at the strategy, project and activity levels. 
(d) Capacity building - Strengthen Mission’s and local partners’ capacities in monitoring, evaluation, learning, and adaptive management.  
To achieve the above objectives, the Contractor must support the Mission in the following areas of work:  
- Assessments, analyses, studies;
Monitoring;
- Evaluations;
- Data management, analyses, visualization, and use
- CLA and adaptive management
- MEL capacity building",Management,541618,"$4M - $9.99M",,"Stand Alone Contract",N/A,2024-04-15,2024-09-15,"5 years",TBD,No,"Local Entities","Draft Scope of Work/Draft Program Description, Request for Information (RFI)/Sources Sought Notice, Industry Day","937- Default Geographical Code, 110 - New Independent States",2024-02-17,https://www.usaid.gov/node/500751
WASHINGTON,"Office of Acquisition and Assistance (M/OAA)","Jeremiah Keenan",AA-332739,"Private Sector Engagement for the Acquisition & Assistance Workforce","The purpose of this award will be to provide USAID’s Acquisition & Assistance Workforce with Private Sector Engagement (PSE) and localization training and resources.",Management,,"$4M - $9.99M","Palladium International","GSA Schedule Order (FAR 8.405)",TBD,2024-03-15,2024-09-30,"5 years",,TBD,TBD,None,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/511051
OVERSEAS,"Central Asia","Jannat Koksalova",AA-332724,"New Civil Society and Human Rights Activity","New Civil Society and Human Rights Activity","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-03-29,2024-09-30,"5 years",,541990,"Full and Open Competition",TBD,"110 - New Independent States, 937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/511041
OVERSEAS,Zambia,"Brian LeCuyer",AA-332719,"Building Local Commodity Security Systems (BLOCS)",,"Global Health",,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-08-13,2025-09-24,"5 years",,TBD,"Full and Open",None,TBD,2024-02-15,https://www.usaid.gov/node/511036
WASHINGTON,"Office of Acquisition and Assistance (M/OAA)","Jeremiah Keenan",AA-332740,"Co-Creation & Co-Design Training Services","This award will be focused on developing a co-creation and co-design program, including but not limited to developing and maintaining courses, web-based modules, toolkits, one-pagers, case studies, and white papers, as well as providing co-creation facilitation services to Missions, Bureaus, and Independent Offices (M/B/IOs) across the Agency.",Management,,"$4M - $9.99M",CollaborateUp,"GSA Schedule Order (FAR 8.405)","8(a) set-aside",2024-04-01,2024-09-30,"5 years",,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/511031
OVERSEAS,"Central Asia","Jannat Koksalova",AA-332720,"IDIQ for technical services in Energy, Water and Trade sector","IDIQ on the Technical Services to cover Energy, Water and Trade sectors","Economic Growth and Trade",541990,"$100M - $299.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2025-01-10,2025-09-30,"7 years",,541990,"Full and Open Competition",TBD,"937- Default Geographical Code, 110 - New Independent States",2024-02-15,https://www.usaid.gov/node/511026
OVERSEAS,Mozambique,"Tania Conde",AA-332682,"Stability Through Economic Progress, Unity, and Peacebuilding (STEP UP)","Stability Through Economic Progress, Unity, and Peacebuilding (STEP UP)","Democracy, Human Rights, and Governance",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-03-11,2024-09-30,,,N/A,"Limited to Local Organizations",None,"935 - Worldwide (Including Cooperating Country)",2024-02-15,https://www.usaid.gov/node/510916
OVERSEAS,"Central Asia","Jannat Koksalova, Serik Dossaliyev",AA-331086,"Regional Approaches For Eradicating Tuberculosis (RAFET)","The goal of the Regional Approaches For Eradicating Tuberculosis (RAFET) activity is to reduce the burden of Tuberculosis (TB), particularly drug-resistant tuberculosis (DR-TB), in the Central Asia region within five years. If countries collaborate on regional issues that impact TB management and control; and they maintain investments in domestic programming focused on TB/DR-TB case notification and treatment, preventive treatment initiation and its completion rate; and they increase the quality of TB services through the strengthened healthcare systems; then the burden of TB in the region will decline.  The new activity will be fully aligned with the USAID Global TB Strategy 2023-2030.","Global Health",541611,"$10M - $24.99M",TBD,"Cooperative Agreement",N/A,2024-01-22,2024-07-31,"5 years",72011524RFA00002,TBD,TBD,TBD,"110 - New Independent States, 937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/510391
OVERSEAS,Indonesia,"Ikke Tristianti",AA-332150,"HEA - TBD - TB Addendum 2","2nd addendum of TB APS. The Activity will complement previous and current USAID investments and will prioritize populations and areas that have not been optimally reached. The Activity will: 1) enhance TB contact tracing in communities and will intensify case finding at hospitals, 2) link patients to diagnosis and care, and 3) provide support for successful treatment completion.","Global Health",,"$25M - $49.99M",N/A,"Cooperative Agreement",N/A,2024-02-28,2024-06-03,"5 years",TBD,N/A,"Local Organization",TBD,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/508086
OVERSEAS,Mozambique,"Tania Conde",AA-331684,"USAID CONSTRUCTION OF HEALTH FACILITIES IN NAMPULA PROVINCE","USAID CONSTRUCTION OF HEALTH FACILITIES IN NAMPULA & CABO DELGADO PROVINCES","Global Health",,"$4M - $9.99M",,"Stand Alone Contract",N/A,2024-03-01,2024-12-31,"10-12 months",,N/A,"Local Organizations","Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-02-15,https://www.usaid.gov/node/505806
OVERSEAS,Vietnam,"Hoa Nguyen",AA-331577,"USAID Strengthening Local Health Security","The activity would seek to strengthen Vietnam’s capacity at the subnational levels to effectively prevent, detect, and respond to epidemic-prone emerging infectious diseases through One Health approaches to achieve GHS
targets.","Global Health",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-01-25,2024-09-20,"5 years",72044024RFA00001,NA,"open competition","Draft Scope of Work/Draft Program Description",TBD,2024-02-15,https://www.usaid.gov/node/504936
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","George Irby",AA-329550,"Global Evaluation and Third Party Monitoring(GLOE-TPM) IDIQ","IDIQ for global evaluation and third party monitoring  services.","Working in Crises and Conflict",,"$750M - $999.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)","Total set-aside",2024-09-30,2025-02-21,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/500746
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Christie Savage",AA-330204,"Africa Humanitarian Assistance Research Initiative (AHARI)","The objectives of AHARI are to:
1) Strengthen the partnership between BHA and the HBCUs and build HBCU capacity to
manage USAID awards through collaboration under AHARI.
2) Build a state-of-the-art HA curriculum at the HBCU; and 3)Establish an HA Learning Platform..","Working in Crises and Conflict",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-05-31,2025-01-10,,,"Cooperative Agreement",0,TBD,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/500261
OVERSEAS,Ghana,"Vida Assimeng-Kwakye",AA-332686,"Bi-lateral procurement to includes Child Adversity and Child Marriage funds","Bi-lateral procurement to includes Child Adversity and Child Marriage funds","Global Health",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-06-25,2024-10-23,"5 years",,1,Yes,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/510926
OVERSEAS,Ghana,"Vida Assimeng-Kwakye",AA-330555,"Accelerating Familiy Planning in Ghana",TBD,"Global Health",,"$4M - $9.99M",,"Cooperative Agreement",TBD,2023-07-18,2024-05-22,"5 years",TBD,1,none,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/510921
OVERSEAS,"El Salvador","Marielos Arce",AA-328825,"Trade and Investment Activity","This activity will be competed under the Central America Regional Support Services (CARSS) IDIQ and will focus on increasing regional integration and trade and investment, with an additional focus on clean energy.","Economic Growth and Trade",,"$25M - $49.99M","Nathan Associates Inc.,","USAID IDIQ Task Order",N/A,2024-01-26,2024-07-31,"5 years",TBD,TBD,"fair opportunity",None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/507686
OVERSEAS,Jordan,"Rawia Istanbuli",AA-331837,"WRE - Water Engineering Services II","The Water Engineering Services II (WES II) Activity will partner with the Ministry of Water and Irrigation and local water utilities and collaborate with other international donors to improve and upgrade water supply and distribution systems, enhance wastewater collection systems in selected areas, expand and improve effluent reuse systems, and upgrade operational efficiency at water and wastewater treatment plants.","Water and Sanitation",,"$4M - $9.99M",,"Stand Alone Contract",N/A,2024-05-30,2025-03-02,"5 years",TBD,"Tier 1",TBD,TBD,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/506801
OVERSEAS,Jordan,"Jonathan Lloyd",AA-331798,"Amman Urban Resilience Activity","USAID/Jordan is contemplating a potential activity focused on improving local governance and the enabling environment for urban climate resilience and decarbonization in the Greater Amman Municipality (GAM), focusing on interventions with high adaptation benefits. The potential activity may improve data-driven policy-making, planning, and budgeting and may include interventions focusing on disaster risk reduction resulting from floods and extreme heat events, investment and access to climate funds, enhanced participation of local communities and the private sector, and targeted urban resilience infrastructure work.","Environment and Global Climate Change",,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-07-10,2025-03-17,,,TBD,TBD,TBD,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/506656
OVERSEAS,Zambia,"Elizabeth Chisala",AA-331652,"Zambia Agricultural Diversification Support","This activity aims to transform Zambia’s agricultural sector into an efficient, equitable, and sustainable producer of high quality and nutritious food for consumption, sale, and trade.","Agriculture and Food Security",,"$10M - $24.99M",,"Stand Alone Contract",TBD,2024-03-25,2024-09-27,"5 years",,TBD,"Limited to local partners","Request for Information (RFI)/Sources Sought Notice, Inception Phase Draft RFA/RFP Pre-solicitation Notice, Draft Scope of Work/Draft Program Description, Oral Applications and Presentations","935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/505701
OVERSEAS,Philippines,"Franco Joshua (""JoJo"") Calixto",AA-329640,"Peace Project/U.S. Strategy to Prevent Conflict and Promote Stability (SPCPS)","The goal of the Peace Project is to enhance the ability of communities, civil society, and local institutions in  Papua New Guinea to work in partnership to prevent and peacefully respond to conflict, and further increase the safe, meaningful participation of women across society.","Democracy, Human Rights, and Governance",,"$25M - $49.99M",,"Cooperative Agreement",N/A,2023-12-18,2024-06-11,"5 years",72049224RFA00001,N/A,"full and open",TBD,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/504086
OVERSEAS,"Power Africa","Aristide Horugavye",AA-331392,"Empowering West Africa Local Award","The purpose of the Empower West Africa (EWA) program is to increase the availability of and access to affordable, reliable, sustainable and modern electricity in West Africa. This program will connect more African homes, businesses, and institutions to electricity on the grid and beyond the grid; reduce greenhouse gas emissions from the energy sector by supporting cleaner electricity generation delivered by the grid and accelerating distributed renewable energy (DRE); and, working in partnership with the Power Africa Coordinators Office, USAID Missions in West Africa, West African governments, and regional institutions to improve the enabling environment for energy sector investment (including climate finance), energy trade, and innovations in the energy sector.","Economic Growth and Trade",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-04-18,2024-09-16,"5 years",,TBD,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/503376
OVERSEAS,Kenya,"Stephen Wachira",AA-330873,"Kenya Primary Education Evaluation & Assessment Program","To strengthen accountability and resilience across the Ministry of Education (MOE) and relevant semi-autonomous government agencies (SAGAs) through improved collection, integration, and
use of education data and technology.",Education,611710,"$4M - $9.99M",N/A,"USAID IDIQ Task Order",N/A,2024-03-31,2024-09-30,"5 years",TBD,"Tier 1","ALL READ IDIQ Holders","Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/502771
OVERSEAS,Senegal,"Khady Sadio",AA-330998,"STRENGTHENING CLINICAL CARE","The purpose of the Strengthening Clinical Care Activity is to reinforce the quality of the healthcare provided in health facilities in three regions (Louga, Matam, and St. Louis). The recipient will support obstetrical surgical units (blocs in French) and neonatal care services, improving their functionality per the Ministry of Health’s Policies, Norms, and Protocols document. The recipient will also help increase the quality of family planning, maternal and child health (MCH), and nutrition services offered in health facilities in the three regions.","Global Health",623110,"$1M - $3.99M",,"To Be Determined (TBD)",N/A,2024-02-29,2024-06-01,"3 years",,N/A,"Local entity or locally established entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/502336
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Rita Habib",AA-330302,"NextGen Procurement Service Agent - Lab, Diagnostics, and Molecular (PSA Diagnostics)","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The PSA will provide procurement and associated supply chain services for HIV/AIDS lab, diagnostic and molecular commodities encompassing different functions of a supply chain (e.g., category management, strategic sourcing, supplier management, demand planning and procurement). The PSA will negotiate incoterms with vendors for delivery of commodities into country, and, in exceptional cases, procure logistics services for commodities purchased under this award to ensure timely delivery. The PSA must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541614,"$2.5B - $2.79B",,"Stand Alone Contract",N/A,2023-04-28,2024-12-27,"10 years",7200AA22R00037,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/502221
OVERSEAS,Zambia,"Elizabeth Chisala",AA-330773,"Sustainable Water Sanitation and Hygien Partnerships",,"Water and Sanitation",,"$25M - $49.99M",,"Stand Alone Contract",TBD,2024-04-01,2024-10-01,,,TBD,tbd,"Statement of Objectives (SOO), Industry Day, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/501416
OVERSEAS,Ghana,"Janet Waddie",AA-330685,"WASH in Institutional Programs (Schools and Health Care Facilities)",TBD,"Global Health",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2023-11-16,2024-06-12,"5 years",TBD,1,YES,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/501191
OVERSEAS,Senegal,"Marie Helene Dos Santos",AA-329490,"Governance for Local Development Plus ( GoLD+)","The purpose of the Senegal  GoLD+ (herein referred to as “the Program”) is to increase local government effectiveness and accountability in resource mobilization and delivering good, equitable services for its citizens. The activity will improve local governments effectiveness and citizen participation through: (1) Improved Resource Mobilization and Management Capacity; (2) Increased participatory and inclusive local governance; (3) Strengthened ability of local entities to support service delivery.","Democracy, Human Rights, and Governance",,"$25M - $49.99M",,"Cooperative Agreement",TBD,2023-12-01,2024-05-30,"5 years",TBD,N/A,"Full and Open Competition","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/501181
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Carla Ragland-Rose",AA-329248,"Optimizing Food Assistance Programs, Processes and Products for Nutrition (O3P)","The Food for Peace Act, as amended, establishes under Title II, the prioritization for Food Aid Quality. The Optimizing Food Assistance Programs, Processes and Products for Nutrition (O3P) award will continue to ensure the best products and processes for food assistance-based nutrition efforts, but will particularly emphasize research questions and learning priorities that stand to improve the manner in which these nutrition programs are designed and implemented. O3P will be organized into three","Working in Crises and Conflict",,"$10M - $24.99M",,"Stand Alone Contract",TBD,2024-05-15,2025-03-18,"5 years",,TBD,TBC,TBD,TBD,2024-02-14,https://www.usaid.gov/node/501151
OVERSEAS,"Democratic Republic of the Congo","Clement Kashala",AA-330160,"Building an enabling environment for resilient communities and sustainable livelihoods in the Mbomou-Uele Region","The objective of this activity is to: (1) increase resilience of the local communities in Mbomou-Uele region, (2) improve living conditions among the transhumant and sedentary population and (3) secure conservation and management of ecosystems. With the emphasis on Transhumance, Livelihoods and Gender-Based Violence, this activity will be built on the past programs.
This activity will enable local communities’ members to (i) connect and adapt to security and reduce threats for biodiversity conservation (ii) increase and promote sustainable livelihoods activities and foster economic security; (iii) foster social cohesion and rebuilt their communities from trauma; (iv) reduce gender-based violence and strengthen resilience of survivors of sexual violence.
The dynamic in the region is that armed groups and uncontrolled pastoralists, and the absence of effective good governance and security have combined to form a deadly mixture of violent crime, land-based conflict and displacement. In the recent past, LRA has had a particularly devastating effect on communities and particularly on women and youth largely because they
5 were frequent targets for abduction. Those who managed to escape, often struggle to reintegrate into their communities and must deal with the emotional trauma due to the violence they were exposed to. The Activity will address these challenges and pursue the above objective by partnering with other organizations operating in the regions.","Working in Crises and Conflict",,"$25M - $49.99M",TBD,"To Be Determined (TBD)",N/A,2024-06-28,2024-12-31,"5 years",TBD,0,"To be given in the RFA when it becomes available",TBD,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/501146
OVERSEAS,Pakistan,"Sufyan Javed",AA-329514,"Climate Resilient Water Governance Activity","To promote participatory governance, stability, and climate resilient development in Pakistan.","Democracy, Human Rights, and Governance",,"$10M - $24.99M",,"To Be Determined (TBD)",TBD,2024-06-30,2024-12-31,"4 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/501081
OVERSEAS,"El Salvador","Blanca Ibarra",AA-328898,"USAID El Salvador and Central America Regional Mission (ES-CAM) Annual Program Statement (APS)","This APS covers other sectors including but not limited to: education, workforce development, economic growth, etc. as well as Central America, Mexico, and non-USAID presence countries.","Democracy, Human Rights, and Governance",,"$500M - $749.99M",,"Cooperative Agreement",N/A,2024-05-31,2025-04-30,"5 years",72051921APS00001,N/A,TBD,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/501051
OVERSEAS,Burundi,"Szidonia Szekeres",AA-329418,"Integrated Community Health (ICH) Activity","The purpose of the Integrated Community Health Activity is to improve community engagement to strengthen the quality of malaria, MCH, and FP services to reduce maternal and child mortality and morbidity.","Global Health",,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-02-20,2024-08-30,"5 years",TBD,N/A,"Limited competition",TBD,TBD,2024-02-14,https://www.usaid.gov/node/500951
OVERSEAS,India,"Sonia Madan",AA-329877,"Health Systems Strengthening and Building Resilience to Future Pandemics and Climate Change","To strengthen the health system for future challenges such as primary care and a strong foundation to manage health emergencies and infectious disease outbreaks, climate change considerations, and evolving burden of disease for the most vulnerable populations.","Global Health",,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-04-30,2024-10-31,"4 years",72038623RFI00003,"Not Applicable",TBD,TBD,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500856
OVERSEAS,"South Africa","Ildiko Huhn",AA-330141,"South Africa Free State Provincial HIV/TB Care & Treatment Activity","Integrated HIV and TB service delivery to attain and sustain HIV epidemic control and support elimination of TB in the Free State Province in South Africa","HIV/AIDS (More than 50% funded by PEPFAR)",,"$50M - $99.99M",,"Cooperative Agreement",TBD,2024-02-13,2024-10-31,"5 years",72067424RFA00008,N/A,"restricted to local competition","Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/500781
OVERSEAS,Kenya,"Stephen Wachira",AA-330298,"Learning Connected","Learning Connected",Education,,"$1M - $3.99M",N/A,"USAID IDIQ Task Order",TBD,2024-04-30,2024-10-31,"3 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500766
OVERSEAS,Ghana,"Vida Assimeng-Kwakye",AA-330202,"WASH Small Town Water Systems",TBD,"Global Health",,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-03-28,2024-08-14,"5 years",TBD,1,YES,None,"937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500716
OVERSEAS,"South Africa","Ildiko Huhn",AA-330495,"South Africa Mpumalanga Provinical HIV/TB Care & Treatment Activity","Integrated HIV and TB service delivery to attain and sustain HIV epidemic control and support elimination of TB in Mpumalanga Province, South Africa","HIV/AIDS (More than 50% funded by PEPFAR)",,"$50M - $99.99M",,"Cooperative Agreement",TBD,2024-02-29,2024-10-31,"5 years",TBD,TBD,TBD,"TBD, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-02-14,https://www.usaid.gov/node/500386
OVERSEAS,Albania,"Urime Abdyli",AA-330128,"Supporting Albania's EU Accession through Market Competitiveness","The Goal of the Activity is to support Albania meet the economic and competitiveness criteria for EU accession through approximation of legislation aligned with the EU acquis and which is impactfully modeled through support to agri-food value chain(s) for product entry into the EU common market.","Economic Growth and Trade",,"$10M - $24.99M",TBD,"Stand Alone Contract",N/A,2024-01-17,2024-06-28,"5 years",72018224R00001,NA,"Full and Open","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500291
WASHINGTON,"Office of Population & Reproductive Health (GH/PRH)","Alisa Dunn",AA-329130,"SDI -- Accelerating ChoiCe, Equity, and Sustainability for Services (ACCESS). FY24 award.","Accelerating ChoiCe, Equity, and Sustainability for Services (ACCESS) will focus on advancing equitable, affordable, and sustainable access to family planning and reproductive health (FP/RH) information, products, and services. Gender, youth, and health worker priorities with a focus on achieving FP/RH-related outcomes through local capacity strengthening are all central to this award.  Substantial engagement of local partners and stakeholders in the innovation and scale-up of evidence-informed and rights-based FP/RH service delivery will be vital for ACCESS to ensure client dignity, agency, choice, and good health.  ACCESS will focus primarily on FP/SRH outcomes, at the system, facility, provider, community, and client levels. It will assist USAID-supported countries to constructively and creatively address persistent issues related to health access, equity, and quality of care, particularly for youth.","Global Health",,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-03-25,2024-09-30,"5 years",TBD,N/A,"Full and Open","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-14,https://www.usaid.gov/node/500276
