Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,"Power Africa","Makhuza Matchaba",AA-331530,"Power Africa Initiative Support Mechanism Activity","The United States Government, represented by the U.S. Agency for International Development (USAID) will be soliciting task order proposals from holders of the One Acquisition Solution for Integrated Services Indefinite Delivery, Indefinite Quantity contract (OASIS IDIQ) Small Business Pool 1. PAISM will provide a comprehensive suite of technical and advisory services to design and implement Monitoring & Evaluation (M&E), Collaborating, Learning and Adapting (CLA), Knowledge Management (KM) and technical tasks. These services will be in alignment with ADS 201 requirements, USAID Evaluation Policy, and other USAID and Power Africa specific guidelines.","Economic Growth and Trade",541611,"$10M - $24.99M",,"USAID IDIQ Task Order","Total set-aside",2024-03-15,2024-06-28,"5 years",,TBD,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513186
OVERSEAS,Ghana,"Robert Ago-Josiah",AA-332939,"Amélioration de la Vulnérabilité et Autonomisation par la Nouvelle Capacité et l'Engagement au Togo (AVANCE-Togo)","In Togo, persons with disabilities encounter numerous challenges that substantially hinders their ability to build resilience against socioeconomic, environmental, and health-related adversities. These challenges, deeply rooted in societal, infrastructural, and policy-related factors, significantly restrict their full participation in society. USAID’s 2022 Resilience Policy articulates resilience as the capacity of individuals, households, communities, countries, and systems to mitigate, adapt to, and recover from shocks and stresses in ways that mitigate chronic vulnerability and promote inclusive growth. For persons with disabilities, resilience transcends merely surviving imminent disasters, economic crises, or health emergencies. It encompasses building a sustainable foundation that not only withstands shocks but also ensures that recovery processes are inclusive and equitable.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-04-15,2024-06-01,"3 years",TDB,N/A,"Restricted to a Local Entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513181
OVERSEAS,Jordan,"Ahmad Alzwahera",AA-330978,"Fiscal Echo","The objective of this new activity is to promote economic growth within the country and facilitate the implementation of the Economic Modernization Vision by improving fiscal policies and the public financial management performance in Jordan","Economic Growth and Trade",541990,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-05-25,2025-01-31,,,N/A,TBD,"Inception Phase Draft RFA/RFP Pre-solicitation Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513176
OVERSEAS,"Sri Lanka","Yasith A. Samarakoon",AA-331446,"Transparent and Accountable Governance in Sri Lanka","This activity is designed to strengthen Sri Lanka’s democratic and economic governance reform efforts by bolstering good governance, transparency, accountability, and anti-corruption. 
To be awarded under Active Communities - Effective States (ACES) IDIQ (To be confirmed)","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-05-06,2024-09-30,"4 years",,n/a,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/512511
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Michael Kwaw",AA-332527,"Civic DEFENDERS (formerly listed as ""Internet Freedom - Global Activity"")","The internet freedom global activity will support local civil society, independent media, and human rights defenders to better prevent and respond to digital repression in their own contexts, particularly in repressive contexts. The activity will focus on building long-term, local resilience among civil society through a networked approach involving global, regional, and local actors. The activity will likely provide technical assistance on digital security, digital governance advocacy and engagement, censorship circumvention, and holistic legal, psychosocial, and physical security support.","Democracy, Human Rights, and Governance",813410,"$50M - $99.99M",Internews,"Leader with Associate Award",N/A,2024-03-20,2024-09-27,"5 years",,TBD,unlimited,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-03-13,https://www.usaid.gov/node/510411
OVERSEAS,Nigeria,"Emeka Nnoaham",AA-332450,"Community Health","5 Year Cooperative Agreement","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-04-16,2024-07-01,"5 years",,N/A,"Full and Open Competition",TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510211
OVERSEAS,Nigeria,"Maryann Asielue",AA-332457,"Strengthening Quality of Care through Primary Health Care","Strengthening Quality of Care through Primary Health Care","Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-04-04,2024-10-02,"5 years",TBD,N/A,TBD,"TBD, Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510206
OVERSEAS,Nigeria,"Usen Akpan",AA-332452,"Healthcare Financing and Human Resources for Health","Healthcare Financing and Human Resources for Health","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-05-03,2024-10-01,"5 years",TBD,N/A,"Full and Open Competition","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510201
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","HANNAH WEATHERFORD",AA-331895,"VENEZUELA MONITORING, EVALUATION & LEARNING SUPPORT SERVICES (VZ MELSS)","NEXT ITERATION OF  M&E  SUPPORT TO USAID VENEZUELA PORTFOLIO","Democracy, Human Rights, and Governance",541611,"$4M - $9.99M","Encompass LLC","GSA Schedule Order (FAR 8.405)","Small Disadvantaged Business set-aside",2024-04-17,2024-07-17,"5 years",,"MAS Professional Services, 541611",TBD,None,TBD,2024-03-13,https://www.usaid.gov/node/508666
OVERSEAS,Senegal,"Aminat Diallo",AA-331534,"Burkina Faso Health System Strengthening","Burkina Faso Health System Strengthening","Global Health",561499,"$25M - $49.99M",,"Cooperative Agreement",TBD,2024-04-08,2024-07-01,"5 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504431
OVERSEAS,Senegal,"Aminata Diallo",AA-331532,"USAID/Burkina Faso Improving the Health Status and Well-Being of the Burkinabe People","Burkina Faso’s health system is primarily supported by the Transitional Government of Burkina Faso (TGOBF), which has a strong role as the lead service delivery provider and as a regulatory body. The Improving the Health Status and Well-Being of the Burkinabe People Program is USAID/Burkina Faso’s strategic and comprehensive response to the key challenges facing the country’s health sector. This health program includes three component activities necessary for achieving the strategic results of the health portfolio for fiscal years 2024-2029.","Global Health",923120,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-06-03,2024-10-01,"5 years",TBD,N/A,N/A,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504426
OVERSEAS,Senegal,"Aminata Diallo",AA-331533,"Burkina Faso Health Service delivery","Burkina Faso Health Service delivery","Global Health",923120,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-05-01,2024-09-02,"5 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504421
OVERSEAS,"Power Africa","Rachel Modise",AA-331393,"Communications Services to Power Africa","Power Africa Coordinator’s Office requires Contractor services to provide a wide range of communication support to support Power Africa sponsored and/or attended events, strengthen brand awareness, identify and secure professional services, produce graphics, and provide web services.",Management,111110,"$4M - $9.99M","Green Powered Technology LLC","Other Federal Order (FAR 16.505)",TBD,2024-03-12,2024-07-05,"5 years",72067424R00003,OASIS,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/503381
OVERSEAS,Egypt,"Seham Gries",AA-330163,"Climate Resilient Agricultural Market Systems Activity (aka Agriculture Development Activity)","New Agriculture Activity to increase the capacity, sustainable productivity, and incomes of key stakeholders in Egypt’s agriculture market systems. 
Request for Information (RFI) #72026323RFI00002 was posted on Grants.gov and SAM.gov on Sep. 12, 2023, with response due date by Oct. 3, 2023.","Agriculture and Food Security",541990,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-05-29,2024-10-31,"5 years",TBD,TBD,N/A,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/502981
OVERSEAS,Egypt,"Seham Gries",AA-329303,"Iktisadna (aka New Macro Economic)","New Award","Economic Growth and Trade",541990,"$25M - $49.99M",,"Stand Alone Contract",N/A,2024-05-15,2024-09-26,"6 years",72026323RFI00001,None,"Not Restricted.",None,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/501006
OVERSEAS,Senegal,"Aminata Diallo",AA-329671,"Regional Resilience Activity for Sahel Region","USAID seeks to expand resilience in the Sahel, improving the ability of individuals, households and communities to mitigate, adapt to, and recover from perennial shocks and stresses. 
Through this RFI, USAID is eager to 1) validate our theory of change, 2) better understand the diverse perspectives of respondents, and 3) identify opportunities to better integrate programming to improve resilience. USAID is in the process of gathering information to inform its next iteration of resilience programming. USAID also recognizes the importance of identifying the unequal impact of shocks, stresses, and climate change on women and youth, and their implication on households and the local economy.","Democracy, Human Rights, and Governance",921190,"$100M - $299.99M",TBD,"Leader with Associate Award",TBD,2024-04-30,2024-07-01,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500956
OVERSEAS,Senegal,"Aminata Diallo",AA-330326,"Regional Countering Trafficking in Persons (RC-TIP) Activity for the Sahel","The U.S. Agency for International Development (USAID)’s Mission in Senegal / Sahel
Regional Office (SRO) is in the early stages of designing a new Countering Trafficking in
Persons (C-TIP) activity for the Sahel region. The Mission Senegal / Sahel Regional Office
(SRO) is exploring a regional approach to C-TIP that will undertake relevant in-country and
cross-border interventions.","Democracy, Human Rights, and Governance",921190,"$10M - $24.99M",TBD,"Leader with Associate Award",N/A,2024-04-08,2024-07-30,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500691
OVERSEAS,Ghana,"Innocent Forteh",AA-328904,"USAID Cameroon NextGen Mission-led Task Order","Task order to cover the following technical areas:
HR capabilities development
M&E
Strategy and Planning
Forecasting and Supply Planning
Management Information System","Global Health",541990,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-04-01,2024-07-01,"5 years",,"IDIQ Contract","Fair Opportunity",TBD,"935 - Worldwide (Including Cooperating Country)",2024-03-13,https://www.usaid.gov/node/500681
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Olivia Ricks",AA-331996,"PA: REFS Learning, Evidence, Analysis and Data (R-LEAD)",,"Agriculture and Food Security",561990,"$10M - $24.99M",,"To Be Determined (TBD)","8(a) set-aside",2024-05-13,2024-09-30,"5 years",,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country), TBD",2024-03-12,https://www.usaid.gov/node/507691
OVERSEAS,Mexico,"Andrea Capellan",AA-329608,"CRIME AND VIOLENCE PREVENTION FLAGSHIP ACTIVITY","Crime and Violence Prevention award(s) to follow on the current Violence Prevention and Reduction Activity in Mexico (PREVI)","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-09-01,2025-09-01,"5 years",,NA,TBD,"Oral Applications and Presentations, Multi-Step Request for Proposal (RFP) or Request for Application (RFA), Statement of Objectives (SOO), Industry Day, Request for Concept Papers Pre-solicitation Conferences, Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-12,https://www.usaid.gov/node/504941
OVERSEAS,Honduras,"Manuel Sanchez",AA-329672,"Media and Human Rights","To strengthen the media's contribution to promote democratic governance through building their oversight and accountability functions and promote a more enabling environment for freedom of expression.","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",TBD,"Cooperative Agreement",N/A,2024-06-03,2024-08-30,,72052222APS00002,N/A,"Limited to Local Entities","Annual Program Statement (APS)","937- Default Geographical Code",2024-03-12,https://www.usaid.gov/node/500996
WASHINGTON,"Office of Infectious Disease (GH/ID)","Anna Nelson",AA-329890,"Ending Neglected Diseases through Operational Research (ENDOR)","The Enhancing Neglected Tropical Diseases (NTD) Diagnostics and Operational Research (ENDOR) Activity will support disease endemic-countries and the global NTD community to define and address operational research (OR) gaps and unmet needs hindering progress to reaching NTD control and elimination targets.","Global Health",541690,"$25M - $49.99M",,"Cooperative Agreement",N/A,2023-10-02,2024-03-15,"5 years",TBD,N/A,TBD,"Request for Information (RFI)/Sources Sought Notice, Industry Day","937- Default Geographical Code",2024-03-12,https://www.usaid.gov/node/500446
OVERSEAS,Nigeria,"Ndidi Uche",AA-330526,"integrated Delivery of TB Services (iDOTS) Activity- Region 1-North",,"Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-04-30,2024-09-30,"6 years",TBD,N/A,TBD,TBD,TBD,2024-03-11,https://www.usaid.gov/node/502876
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Eduardo Elia",AA-330008,"NextGen Qualifying Testing Issuing (QuTI) Award","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The contractor will serve as the primary vehicle through which USAID will help assure the quality of health commodities procured in support of global health programs under NextGen. The contractor must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541380,"$100M - $299.99M",,"Stand Alone Contract",TBD,2022-11-09,2024-06-30,"10 years",7200OAA21R00058,No,None,"Industry Day, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-03-08,https://www.usaid.gov/node/503846
OVERSEAS,Bangladesh,"Mutaher M. Hussain",AA-332717,"Responsive Local Governance Activity","USAID/Bangladesh is planning an effective and responsive local governance and practices activity. The activity may support local elected government institutions to be more effective, responsive, inclusive and accountable institutions to address social issues and provide quality basic services to the most marginalized.","Democracy, Human Rights, and Governance",541611,"$10M - $24.99M",N/A,"Cooperative Agreement",N/A,2024-04-15,2024-09-30,"5 years",TBD,TBD,"Full and Open","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-03-07,https://www.usaid.gov/node/512391
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Jesse Brimmer",AA-332061,"AMS: NEW REFS Software Licenses","DataSEED Blanket Purchase Agreement (BPA)",Management,334611,"$0 - $149,999",TBD,"Blanket Purchase Agreement (BPA)",TBD,2024-04-30,2024-09-30,,"72MC1020A00001 / 72MC1020F5000",TBD,TBD,TBD,"937- Default Geographical Code, 935 - Worldwide (Including Cooperating Country)",2024-03-07,https://www.usaid.gov/node/508546
OVERSEAS,Cambodia,"Eng Chheng",AA-332849,"USAID/Cambodia Civil Society Resilience (CSR) Activity","The activity seeks to support the work of civil society and grassroots organizers, across all sectors, engaged in advancing reform and inclusive development.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-05-01,2024-09-30,"5 years",,N/A,"Full and Open",TBD,"937- Default Geographical Code",2024-03-06,https://www.usaid.gov/node/512396
OVERSEAS,"Kyrgyz Republic","Natalya Virt",AA-331223,"New Civil Society Activity","New Civil Society Activity","Democracy, Human Rights, and Governance",928120,"$10M - $24.99M",TBD,"Cooperative Agreement",N/A,2024-03-31,2024-09-30,"5 years",,N/A,TBD,"Draft Scope of Work/Draft Program Description","110 - New Independent States, 937- Default Geographical Code",2024-03-06,https://www.usaid.gov/node/509856
OVERSEAS,"Kyrgyz Republic","Gulzhanat Rysdauletova",AA-331222,"Green Economy","The Activity will address the climate-related issues in the economy of Kyrgyzstan, more broadly known as the “green economy1.” The Activity will include work on a policy framework for sustainable and green solutions in the economy and the promotion of practices that contribute to a green economy within the private and public sectors.","Economic Growth and Trade",928120,"$10M - $24.99M",TBD,"Stand Alone Contract",N/A,2024-03-31,2024-09-30,"5 years",TBD,N/A,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code, 110 - New Independent States",2024-03-06,https://www.usaid.gov/node/502856
OVERSEAS,Angola,"Mahesh Kanjee",AA-329775,"Angola Health Assistance Program (AHAP)","To improve health outcomes of vulnerable populations in targeted provinces through innovative and sustainable interventions.","Global Health",621410,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-02-15,2024-08-31,"5 years",TBD,N/A,TBD,None,"935 - Worldwide (Including Cooperating Country)",2024-03-05,https://www.usaid.gov/node/501031
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Rita Habib",AA-329728,"NextGen Procurement Service Agent - HIV (PSA HIV)","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The PSA will provide procurement and associated supply chain services for HIV/AIDS health commodities excluding HIV/AIDS diagnostic and lab commodities encompassing the required procurement functions of a supply chain (e.g., category management, strategic sourcing, supplier management, demand planning and procurement delivery). The PSA will negotiate incoterms with vendors for delivery of commodities into country, and, in exceptional cases, procure logistics services for commodities purchased under this award to ensure timely delivery. The PSA must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541614,$3B+,,"Stand Alone Contract",N/A,2024-02-04,2025-03-31,"10 years",7200AA2100097,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-03-01,https://www.usaid.gov/node/500241
OVERSEAS,Tanzania,"Anna Lugenge",AA-328974,"Water Infrastructure Support Activity (WISA)","USAID/Tanzania has a long-standing investment in the Water, Sanitation, and Hygiene (WASH) sector, with activities emphasizing system strengthening. The USAID WASH Infrastructure Support Activity (WISA) is a key part of the U.S. Government’s water portfolio in Tanzania. The WISA activity will drill deep water wells, construct water supply systems and small scale fecal sludge treatment plants to increase access to water and sanitation services in coordination with the Government of Tanzania (GoT) and the Rural Water Supply and Sanitation Agency (RUWASA). WISA will construct designs developed under USAID/Tanzania’s Maji na Usafi wa Mazingira (MUM) Activity that focuses on expanding and sustaining the provision and governance of WASH services in Tanzania. MUM will also provide construction quality assurance of the WISA Activity.","Water and Sanitation",,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-03-01,2024-07-15,"3 years",,N/A,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-29,https://www.usaid.gov/node/502686
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","Hannah Weatherford",AA-331147,"Democracy Indicators Monitoring Survey 4 (DIMS4)","The DIMS4 activity will have four core objectives: 1) Collect statistically rigorous, cutting edge public opinion data surveys  that are inclusive, related to key democratic attitudes and behaviors, contribute to long-term trend analysis, and are relevant for all stakeholders in informing policy and regulation decisions around democratic issues ; 2) Disseminate data, analysis, and research about democratic norms and attitudes in LAC; 3) Innovate by supporting and developing topics and methodologies in public opinion research and analysis; and 4) Localize the local capacity of researchers and institutions on survey design, data collection, data analysis and reporting, and evidence based policy making.","Democracy, Human Rights, and Governance",,"$25M - $49.99M","Vanderbilt University","Cooperative Agreement",N/A,2024-05-31,2024-09-16,"5 years",,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-02-28,https://www.usaid.gov/node/511861
OVERSEAS,Ethiopia,"Liam Garvey",AA-330872,"Learning in Emergencies","Improving holistic foundational skills learning for children aged 7-14+ affected by crisis in Ethiopia.
- Strengthen subnational capabilities to plan and implement education in emergencies service delivery.
- Improve quality components (teachers, learning materials, school leadership) to improve learning.
- Increase community and parental engagement in education recovery.
- Integrate mental health and psychosocial support in education service delivery.",Education,,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-05-15,2024-12-31,,,n/a,tbd,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-28,https://www.usaid.gov/node/502096
OVERSEAS,"Regional Development Mission for Asia","Suthicha Chussananalin",AA-330289,"Resilience of Ethnic Tibetans",,"Environment and Global Climate Change",,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-03-15,2024-08-15,"5 years",,TBD,"NGOs with experience working with Tibetans in PRC","Inception Phase Draft RFA/RFP Pre-solicitation Notice, Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-28,https://www.usaid.gov/node/501016
OVERSEAS,Cambodia,SEGO,AA-331429,"USAID Employ","The USAID ""Employ"" initiative is designed to equip Cambodians with job skills tailored to sectors that are driving inclusive and sustainable growth and economic diversification. By working directly with and through local partners such as private businesses, universities, and vocational training institutions, the activity will ready Cambodia’s emerging workforce with the skills and knowledge that will allow them to compete for and thrive in the jobs of tomorrow. Employ will emphasize improving the capabilities of women and youth in science, technology, and innovation, concentrating on areas like the green economy, STEM-related fields, digital technology, and manufacturing, among others.","Economic Growth and Trade",,"$10M - $24.99M",N/A,"To Be Determined (TBD)",TBD,2024-04-30,2024-08-31,"5 years",TBD,TBD,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-02-26,https://www.usaid.gov/node/503476
OVERSEAS,Nepal,"Tejendra Paudel",AA-329988,"USAID Small Grants for Biodiversity","The purpose of USAID Small Grants for Biodiversity is to support locally-led conservation initiatives that help protect biodiversity while improving community well-being in Nepal.
The Activity supports local grassroots initiatives and community-based organizations in Nepal, and is a crucial link between the pending Government to Government (G2G) U.S.-Nepal Partnership for Biodiversity Conservation and the ongoing USAID Biodiversity (Jal Jangal) activities. By efficiently distributing small grants, the activity addresses critical development challenges at the local level and encourages sustainable change within communities.  
The Activity supports the following objectives: 
1) Community Well-being and Biodiversity Conservation: Improve the well-being of local communities by encouraging biodiversity conservation activities that contribute to enhanced health, access to quality education, and just governance.
2) Tailored Conservation Initiatives: Promote conservation initiatives that leverage local knowledge and effectively address priority drivers and threats to biodiversity. Empower communities with the necessary skills and funding incentives to implement impactful changes.
3) Active Engagement and Advocacy: Catalyze positive biodiversity conservation outcomes through active community engagement, advocacy, and communication. Encourage community-based actions that align with the Government of Nepal's (GON) policy framework.
3) Partnerships and Resources Mobilization: Build partnerships to mobilize resources in support of biodiversity conservation efforts.
4) Research and Innovation: Promote research and innovation in biodiversity conservation practices, including studies on key species and ecosystems, habitat health assessments, and the application of innovative technologies.
Small grants under the Activity will be co designed with, and implemented by, non governmental organizations, civil society organizations, researchers, educational institutes and the private sector at the local level. Local knowledge and tailored conservation initiatives can drive impactful change. The small grants will reflect the diversity and knowledge of the local community. Participation by underserved women and youth, and marginalized, disadvantaged, and indigenous communities, is essential to Activity success. 
The sub-awards will range in size and must demonstrate clear linkages to the USAID Biodiversity Policy and support the Government of Nepal’s biodiversity policies and priorities.
To implement the Activity, USAID will partner with up one to two local Nepali organizations to effectively manage the small grants component and to provide technical assistance, capacity building, and advocacy support to organizations working on biodiversity conservation. The Recipient will ensure that women, youth, and marginalized communities are fully engaged in the Activity at the local level to help Nepal’s flora and fauna absorb shocks and mitigate human and economic losses from human and natural disasters. The Activity’s focus on the community is consistent with the GON’s transition to federalism, bringing the design and implementation of biodiversity conservation to the local level.
RFI/SSN Number: 72036723RFI00002","Environment and Global Climate Change",,"$4M - $9.99M",N/A,"Cooperative Agreement",N/A,2024-02-06,2024-10-24,"5 years",72036724RFA00001,NA,"Restricted to Local Entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-23,https://www.usaid.gov/node/500666
OVERSEAS,Cambodia,"OPHE, Honey Sokry",AA-332771,"Bridging Education Solutions for Transformation (BEST)","New Award: The long-term purpose of this Activity is to introduce the most-cost effective solution to improve learning outcomes and necessary skills of students, in particular, the most underserved populations so that they remain in primary schools and effectively transition to lower secondary education. The overarching objective of this activity is to define the education solutions that improve literacy in Khmer for upper primary grade students.",Education,,"$1M - $3.99M",TBD,"To Be Determined (TBD)",N/A,2024-06-03,2024-10-01,"3 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-02-21,https://www.usaid.gov/node/511216
OVERSEAS,Peru,"Jose Antonio Zarzar",AA-330549,"Value-chain Opportunities for Indigenous Conservation Enterprises (VOICE)",,"Environment and Global Climate Change",,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-04-01,2024-08-30,"5 years",,no,"For local organizations","Request for Information (RFI)/Sources Sought Notice",TBD,2024-02-21,https://www.usaid.gov/node/501176
OVERSEAS,Zambia,"Brian LeCuyer",AA-332699,"Malaria Bilateral",,"Global Health",,"$50M - $99.99M",PATH,"To Be Determined (TBD)",N/A,2024-12-09,2025-06-26,"5 years",TBD,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/510931
OVERSEAS,Bosnia/Herzegovina,"Safiya Khalid",AA-330948,"Countering Corruption Through Justice Activity","The purpose of the activity is to increase targeted (State, entities, and/or cantonal) justice institutions' ability to deal with corruption and organized crime cases more effectively and efficiently.","Democracy, Human Rights, and Governance",,"$4M - $9.99M",,"USAID IDIQ Task Order","Total set-aside",2024-02-23,2024-07-22,"4 years",,ACES,TBD,"Statement of Objectives (SOO)",TBD,2024-02-20,https://www.usaid.gov/node/503486
OVERSEAS,Nigeria,"Ijeoma Okoroma",AA-330467,"USAID Child Care Activity-North",TBD,"HIV/AIDS (More than 50% funded by PEPFAR)",,"$25M - $49.99M","Association for Reproductive Health, Society for Family Health,","Cooperative Agreement",N/A,2024-03-31,2024-08-31,"5 years",TBD,N/A,TBD,TBD,TBD,2024-02-20,https://www.usaid.gov/node/502871
"Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Raymond Jennings",AA-330804,"FY24 ASHA Annual Award Cycle","FY24 ASHA annual Request for Applications that provides assistance to overseas schools, libraries, hospital centers, and centers of excellence (see section C.1) to highlight American ideas and practices, to provide concrete illustrations of the generosity of the American people, to further USG public diplomacy, and to catalyze collaboration between U.S. citizens and citizens of other countries.",Education,541611,"$1M - $3.99M",,Grant,N/A,2024-08-31,2024-09-30,"4 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/501816
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)",QA,AA-330057,"Sudan Monitoring Project (SMP)","The purpose of the Sudan Monitoring Project (SMP) contract is to provide third-party monitoring and evaluation services for United States Agency for International Development’s (USAID) Bureau for Humanitarian Assistance (BHA) funded humanitarian program activities in Sudan. These services will prioritize monitoring, verifying, and analyzing trends in programs implemented in Sudan’s South Kordofan and Blue Nile regions (also referred to as the “Two Regions”) as Task One. The secondary services, or Task Two, will include monitoring, verification, and analysis of interventions implemented in other inaccessible states and/or localities in Sudan. An optional evaluation or set of evaluations is included (Task Three) that USAID/BHA will activate as needed.","Working in Crises and Conflict",111110,"$10M - $24.99M",TBD,"Stand Alone Contract","Total set-aside",2024-02-16,2024-07-12,"5 years",7200AA24R00034,N/A,"Small Business",TBD,"935 - Worldwide (Including Cooperating Country)",2024-02-20,https://www.usaid.gov/node/501211
WASHINGTON,"Office of Acquisition and Assistance (M/OAA)","Jeremiah Keenan",AA-332739,"Private Sector Engagement for the Acquisition & Assistance Workforce","The purpose of this award will be to provide USAID’s Acquisition & Assistance Workforce with Private Sector Engagement (PSE) and localization training and resources.",Management,,"$4M - $9.99M","Palladium International","GSA Schedule Order (FAR 8.405)",TBD,2024-03-15,2024-09-30,"5 years",,TBD,TBD,None,"937- Default Geographical Code",2024-02-15,https://www.usaid.gov/node/511051
