Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
"Bureau for Europe and Eurasia (E&E)","Bureau for Europe and Eurasia (E&E)","Viktoria Stott Hollosy",AA-331954,"Advancing Commerce, Connectivity, and Exports Leading to Economic Readiness for Accession (Accelerate)","In-Progress: Evaluation Stage. ACCELERATE is a new activity designed to advance European Union (EU) market integration and accession for countries throughout the E&E region. This activity will include meeting the Copenhagen economic criteria for EU accession by way of four critical technical areas: Trade Facilitation, Access to Finance, EU Accession, and Investment Transparency. This activity will have a span 5 years.","Economic Growth and Trade",541990,"$50M - $99.99M",N/A,"Stand Alone Contract",N/A,2024-02-12,2024-08-01,"5 years",7200AA24R00015,N/A,"Full and Open Competition",None,"935 - Worldwide (Including Cooperating Country)",2024-04-16,https://www.usaid.gov/node/507341
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","George Irby",AA-329550,"Global Evaluation and Third Party Monitoring(GLOE-TPM) IDIQ","IDIQ for global evaluation and third party monitoring  services.","Working in Crises and Conflict",1,"$750M - $999.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)","Total set-aside",2024-11-15,2025-05-15,"5 years",TBD,TBD,TBD,None,"937- Default Geographical Code",2024-04-15,https://www.usaid.gov/node/500746
OVERSEAS,Indonesia,"Eka Yosida",AA-329230,"ENV New Adaptation Activity","To improve climate and disaster resilience in Indonesia by supporting the Government of Indonesia at local, district, provincial and national levels.","Environment and Global Climate Change",541611,"$10M - $24.99M",,"Stand Alone Contract",TBD,2024-05-31,2024-12-31,"5 years",TBD,TBD,TBD,"Statement of Objectives (SOO)","937- Default Geographical Code",2024-04-15,https://www.usaid.gov/node/500606
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Christie Savage",AA-330204,"Africa Humanitarian Assistance Research Initiative (AHARI)","The objectives of AHARI are to:
1) Strengthen the partnership between BHA and the HBCUs and build HBCU capacity to
manage USAID awards through collaboration under AHARI.
2) Build a state-of-the-art HA curriculum at the HBCU; and 3)Establish an HA Learning Platform..",Education,1,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-05-15,2025-03-15,"5 years",,"Cooperative Agreement",0,"Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-04-15,https://www.usaid.gov/node/500261
OVERSEAS,Ghana,"Ruth Amegashie",AA-333218,"School Feeding Program","School Feeding Program",Education,611710,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-06-30,2024-11-30,"2 years",,TBD,"To local entities",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-12,https://www.usaid.gov/node/515671
OVERSEAS,Ghana,"Ruth Amegashie",AA-333217,"Teacher Learning Materials (TLM's) and Classroom Furniture",,Education,611710,"$4M - $9.99M",,"To Be Determined (TBD)",TBD,2024-05-31,2024-09-30,"2 years",,TBD,"To be awarded to local entities",TBD,"937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/515666
OVERSEAS,Ghana,"Fatoumata Camara",AA-330012,"Cote d'Ivoire's Social Marketing Activity","Purpose is to improve demand and uptake of high impact, affordable FP-MCH-Malaria products through social marketing.","Global Health",541990,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-05-31,2024-11-28,"5 years",,N/A,N/A,TBD,"937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/505526
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","Hannah Weatherford",AA-331195,"Environmental Support Services Contract - II","Services will directly enhance the ENVE team’s ability to provide mission support across multiple technical areas including: 1) biodiversity conservation, 2) adaptation and climate resilience, 3) natural climate solutions, 4) clean and renewable energy, 5) water resources management, and 6) ocean plastic pollution. Services may also support integrating these sectors across other sectors where USAID works. The contract will also allow the LAC Bureau to provide key environmental and social safeguards.","Environment and Global Climate Change",541611,"$25M - $49.99M","Environmental Incentives","GSA Schedule Order (FAR 8.405)","Total set-aside",2024-04-15,2024-07-15,"5 years",,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-04-12,https://www.usaid.gov/node/504206
OVERSEAS,Philippines,"Franco Joshua (""JoJo"") Calixto",AA-329640,"Peace Project/U.S. Strategy to Prevent Conflict and Promote Stability (SPCPS)","The goal of the Peace Project is to enhance the ability of communities, civil society, and local institutions in  Papua New Guinea to work in partnership to prevent and peacefully respond to conflict, and further increase the safe, meaningful participation of women across society.","Democracy, Human Rights, and Governance",541611,"$25M - $49.99M",,"Cooperative Agreement",N/A,2023-12-18,2024-06-11,"5 years",72049224RFA00001,N/A,"full and open",TBD,"937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/504086
OVERSEAS,Nepal,"Chetana Ghimire",AA-330336,"USAID Nepal Health Surveys","To assist USAID/Nepal Health Office in supporting the Government of Nepal (GON)’s Ministry of Health and Population (MOHP) to design and implement two large scale nationally representative surveys: the 2025 Nepal Health Facility Survey (NHFS), and the 2026 Nepal Demographic and Health Survey (NDHS).
RFI No: 72036723RFI00003","Global Health",541611,"$1M - $3.99M",N/A,"Stand Alone Contract",N/A,2024-05-31,2025-01-27,"4 years",TBD,"Tier 1-USAID Contract","Limited to local entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/500401
OVERSEAS,Nepal,"Dibya Shakya",AA-329555,"USAID Counter Trafficking in Persons","USAID C-TIP program will take a prevention, protection, prosecution and partnership approach to addressing trafficking in persons in Nepal. The activity will strengthen survivor-centered prosecution systems and support dignified reintegration; and, disincentivize irregular recruitment practices.
RFI # 72036724RFI00001","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-07-01,2024-12-09,"5 years",TBD,TBD,"Restricted to Local Entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/500311
OVERSEAS,Nepal,"Chetana Ghimire",AA-329692,"USAID Communication for Health","The USAID Mass Communication activity will focus in health and nutrition related mass communication interventions, which will develop, produce, implement, and monitor radio and television programming and social media campaings to promote priority behaviors, contributing to sustained improvements in health and nutrition behaviors and shifts in the social norms that underpin these behaviors. Also this activity will enage with and build capacity of local media stakeholders, including local radio producers and journalists, while also collaborating with and providing professional development to the GON's National Health Education, Information and Communication Center.","Global Health",541611,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-06-20,2025-04-30,"5 years",TBD,N/A,"Limited to local entities",TBD,"937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/500191
OVERSEAS,"Democratic Republic of the Congo","Malu Boyenge",AA-331786,"USAID Kitumaini 2030","USAID intends to award one cooperative agreement for Haut-Katanga province in five urban health zones. USAID Kitumaini 2030 will scale up HIV/AIDS services, including prevention; testing services; pre-exposure prophylaxis for negative partners of people living with HIV, adolescent girls and young women, priority and key populations; enrollment in care and support services for HIV-positive patients; antiretroviral treatment of HIV-positive patients; and continuous engagement of patients on treatment and management of HIV advanced disease. USAID also seeks to finance activities that strengthen the integration of HIV/Tuberculosis services, family planning services, screening and management of co-occurring conditions including other opportunistic infectious and non-communicable diseases; and provide direct, comprehensive services for orphans and young children.
The objectives for USAID Kitumaini 2030 are:
1.	Increased uptake of HIV and other prevention services for priority and key populations (key populations can include sex workers, gay men and other men who have sex with men, transgender people, and people who inject drugs);
2.	Increase uptake of HIV testing services at both facility and community at facility, community and provincial levels;
3.	Increase laboratory services and  uptake and adherence to high quality HIV treatment for OVC (OVC; this can include children in a range of adverse situations, including children who are living with HIV, living with caregivers who are living with HIV, orphaned, at risk of becoming infected, or a combination of these factors);
4.	Strengthen and improve capacity of DRC’s health systems to manage the HIV response.
USAID Kitumaini 2030 also intends to strengthen the capacity of local sub-recipients to enhance their capabilities to receive assistance awards from USAID through transition award(s) by Year 5 of the award.","HIV/AIDS (More than 50% funded by PEPFAR)",923120,"$25M - $49.99M","FHI 360","Cooperative Agreement","8(a) set-aside",2024-04-06,2024-08-31,"5 years",72066024RFA00002,N/A,"Full and open competition","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-04-11,https://www.usaid.gov/node/506516
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Olivia Ricks",AA-331116,"CN FTF-DASHED","FTF-DASHED-The purpose of the activity is to support micro-, small- and medium-size food processors to provide safe nutritious foods to women and children.","Agriculture and Food Security",488330,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-04-30,2024-09-30,"5 years",,No,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)",TBD,2024-04-11,https://www.usaid.gov/node/505291
OVERSEAS,Senegal,"Marie Helene Dos Santos",AA-329490,"Governance for Local Development Plus ( GoLD+)","The purpose of the Senegal  GoLD+ (herein referred to as “the Program”) is to increase local government effectiveness and accountability in resource mobilization and delivering good, equitable services for its citizens. The activity will improve local governments effectiveness and citizen participation through: (1) Improved Resource Mobilization and Management Capacity; (2) Increased participatory and inclusive local governance; (3) Strengthened ability of local entities to support service delivery.","Democracy, Human Rights, and Governance",1,"$25M - $49.99M",,"Cooperative Agreement",TBD,2023-12-01,2024-08-16,"5 years",TBD,N/A,"Full and Open Competition","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-11,https://www.usaid.gov/node/501181
OVERSEAS,"El Salvador","Blanca Ibarra",AA-328898,"USAID El Salvador and Central America Regional Mission (ES-CAM) Annual Program Statement (APS)","This APS covers other sectors including but not limited to: education, workforce development, economic growth, etc. as well as Central America, Mexico, and non-USAID presence countries.","Democracy, Human Rights, and Governance",541990,"$500M - $749.99M",,"Cooperative Agreement",N/A,2024-05-31,2025-04-30,"5 years",72051921APS00001,N/A,TBD,None,"937- Default Geographical Code",2024-04-11,https://www.usaid.gov/node/501051
OVERSEAS,Zambia,"Alfred Kapambwe",AA-328828,"USAID Foundational Learning","USAID, in collaboration with the Zambian Ministry of Education, will support the delivery of foundational learning in the early grades to improve learning outcomes. USAID Foundational Learning has three primary objectives 1) Scale the Primary Literacy Program 2) Support the Ministry of Education to institutionalize PLP and early learning reforms/provide technical assistance to direct Government-to Government Education Sector Assistance 3) Enhance the delivery of remedial and catch-up education.",Education,541990,"$10M - $24.99M","Education Development Center","To Be Determined (TBD)",N/A,2024-06-03,2024-12-02,"5 years",,TBD,"Full and Open Competition","None, TBD","935 - Worldwide (Including Cooperating Country)",2024-04-10,https://www.usaid.gov/node/501216
OVERSEAS,Zambia,"Alfred Kapambwe",AA-328720,"Zambia Acting for Climate Change Together","The Zambia Acting for Climate Change Together will meaningfully engage Disabled Person Organizations, people with disabilities, and communities on climate action to help them plan for and respond to climate-related disasters. It has 3 primary objectives Objective 1: To improve disability-inclusive school disaster risk mitigation plans Objective 2: To bring children with disabilities (CWD) into schools so that they benefit from the social protective factors of school settings, especially during disasters. Objective 3: To increase knowledge and climate action of children, including children with disabilities.",Education,541990,"$1M - $3.99M",,"Stand Alone Contract",N/A,2024-06-17,2024-12-16,"3 years",,NA,TBD,None,"935 - Worldwide (Including Cooperating Country)",2024-04-10,https://www.usaid.gov/node/500941
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Renee Reed",AA-329931,"PHN/WASH APS Round","This will be an amendment to the TPQ Multi Year APS and will use the Learning and Capacity Strengthening template. The amendment will be focused on the WASH sector in support of the BHA WASH 5-year Research and Capacity Building Agenda priority areas of (i) improving the speed of WASH service delivery, (ii) targeting of WASH interventions, and (iii) operation, maintenance, and durability of WASH infrastructure. We may issue a first-round call for Concept Notes prior to requesting full applications from a subset of concept note applicants for review.","Water and Sanitation",1,"$1M - $3.99M",None,"Cooperative Agreement",TBD,2024-05-06,2024-09-30,"3 years",,No,TBD,None,"935 - Worldwide (Including Cooperating Country)",2024-04-10,https://www.usaid.gov/node/500551
OVERSEAS,India,"Sonia Madan",AA-329877,"Health Systems Strengthening and Building Resilience to Future Pandemics and Climate Change","To strengthen the health system for future challenges such as primary care and a strong foundation to manage health emergencies and infectious disease outbreaks, climate change considerations, and evolving burden of disease for the most vulnerable populations.","Global Health",541990,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-05-15,2024-10-31,"4 years",72038623RFI00003,"Not Applicable",TBD,TBD,"937- Default Geographical Code",2024-04-08,https://www.usaid.gov/node/500856
OVERSEAS,Ethiopia,"Henok Amenu Oljira",AA-329243,"Health Financing Activity II","The Health Financing Activity will build on the previous health financing investments of USAID, works to further strengthen institutionalize functions and systems that work to ensure adequate domestic resources are available to deliver essential health services to citizens; basic health insurance coverage are expanded to help protect the population especially the poor and vulnerable population from catastrophic health expenditure resulting from high out of pocket payments; and efficient health service purchasing mechanisms are introduced to ensure value for money of resources allocated to health.","Global Health",541990,"$25M - $49.99M",TBD,"Cooperative Agreement",N/A,2024-06-01,2024-10-15,"5 years",TBD,N/A,"Full and Open",None,"937- Default Geographical Code",2024-04-05,https://www.usaid.gov/node/515216
OVERSEAS,Ghana,"Innocent Forteh",AA-329060,"Community Health Equity through Systems Strengthening (CHESS)",,"HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$4M - $9.99M",,"Cooperative Agreement",N/A,2023-11-08,2024-06-03,"5 years",TDB,"Stand alone","Restricted to Local Entities","Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-04-05,https://www.usaid.gov/node/500971
WASHINGTON,"Office of Population & Reproductive Health (GH/PRH)","LaVietra Shannon",AA-330494,"Global Health Knowledge Management (KM) award","In an ever more complex, information-rich global environment, the global health community, especially at local levels, needs timely access to relevant, evidence-based, synthesized knowledge, provided through audience-tailored formats and channels, to design, develop, and adaptively manage global health and development programs. The goal of the Global Health KM Award is to advance progress towards institutionalized KM that is tailored to the needs of relevant stakeholders and equitably engages marginalized communities at all levels within the FP/RH and other global health communities. The activity’s purpose is to increase impact, realize efficiencies, and achieve better development outcomes by integrating KM activities and capacity into global health programs.","Global Health",928120,"$50M - $99.99M","Johns Hopkins Center for Communication Programs (JHU-CCP)","Cooperative Agreement",N/A,2024-05-15,2025-02-01,"5 years",,N/A,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-05,https://www.usaid.gov/node/500686
OVERSEAS,Malawi,"Manale Jimu",AA-332490,"Secondary Success Activity","The  Secondary Success activity will build on existing structures to increase the availability, access, and quality of education, including remedial skills, lifeskills, health and leadership, mentorship, and financial inclusion.",Education,541990,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-05-15,2024-09-30,"5 years",,Tier,"To be stated in the RFA document",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-04,https://www.usaid.gov/node/510386
OVERSEAS,Turkmenistan,"Dauren Akhmetov",AA-331643,"Local Works for livestock activity in Turkmenistan","USAID/Central Asia envisions an upcoming activity in the area of cattle productivity and meat and dairy value chain strengthening in Turkmenistan. The upcoming activity will focus on improving cattle productivity through one or more of the following approaches: (1) improving small and medium-size farms’ access to genetic material for more productive cattle breeds; (2) improving small and medium farms’ access to quality feed; (3) improving farmers’ knowledge and skills in proper cattle care; and (4) other activities to strengthen the local dairy and meat value chains.","Agriculture and Food Security",541611,"$1M - $3.99M",,"To Be Determined (TBD)",N/A,2024-10-01,2025-02-28,"3 years",TBD,N/A,"Not restricted with conditions.","Industry Day","937- Default Geographical Code",2024-04-03,https://www.usaid.gov/node/514946
OVERSEAS,Peru,"Rosario Saldana",AA-329920,"Program Cycle and Monitoring, Evaluation, Collaboration and Learning Support","The Contractor must provide technical support and/or services on relevant areas of the USAID program cycle. This includes support for effective planning, robust design, performance reporting, evaluations, conducting special studies, DQA, ME&L, CLA, use of GIS, DIS and KM at all levels to support programs and activities from Peru's bilateral and South America Regional portfolios,  as well as from USAID Missions in South America.  Overall, the ultimate expected results of this Contract are to strengthen USAID’s program cycle systems in the bilateral and SAR programs and to enhance the capacity of local/regional entities in the use of evidence for programming, learning, and adaptive management.",Management,541990,"$10M - $24.99M",TBD,"Stand Alone Contract","Total set-aside",2024-06-01,2024-09-30,"5 years",TBD,TBD,"US Small Business",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-03,https://www.usaid.gov/node/500986
OVERSEAS,Ukraine,"Maria Arenas",AA-329279,"OEG: New Private Sector Activity: STRONG UA","This new activity will serve as USAID/Ukraine’s flagship trade and competitiveness project from 2024 to 2029. The award will build on the work of the Competitive Economy Program (CEP), which is scheduled to end in October 2025, and will be a major component of USAID’s Economic Stability and Recovery Initiative (ESRI). The new award will work to foster a better business enabling environment, provide support for competitive industries and firms, boost job creation, and increase exports.","Economic Growth and Trade",541618,"$100M - $299.99M",,"Stand Alone Contract",N/A,2024-06-30,2024-11-30,"5 years",,None,"Full and Open",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-03,https://www.usaid.gov/node/500801
OVERSEAS,India,"Prateek Nanda",AA-333119,"Diversifying Partnerships in WASH (DiP-WASH)","The purpose of this activity would be to facilitate coalitions and collaborations, with a specific focus on advancing climate-resilient water, sanitation, and hygiene planning, monitoring, and budgeting within local government systems.","Water and Sanitation",541990,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-06-30,2024-10-15,"5 years",,N/A,NPI,TBD,"937- Default Geographical Code",2024-04-02,https://www.usaid.gov/node/514951
OVERSEAS,Jordan,"Jonathan Lloyd",AA-331798,"Amman Urban Resilience Activity","USAID/Jordan is contemplating a potential activity focused on improving local governance and the enabling environment for urban climate resilience and decarbonization in the Greater Amman Municipality (GAM), focusing on interventions with high adaptation benefits. The potential activity may improve data-driven policy-making, planning, and budgeting and may include interventions focusing on disaster risk reduction resulting from floods and extreme heat events, investment and access to climate funds, enhanced participation of local communities and the private sector, and targeted urban resilience infrastructure work.","Environment and Global Climate Change",541611,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-07-10,2025-03-17,,,TBD,TBD,TBD,"937- Default Geographical Code",2024-04-02,https://www.usaid.gov/node/506656
OVERSEAS,Kenya,"Stephen Wachira",AA-330873,"Kenya Primary Education Evaluation & Assessment Program","To strengthen accountability and resilience across the Ministry of Education (MOE) and relevant semi-autonomous government agencies (SAGAs) through improved collection, integration, and
use of education data and technology.",Education,611710,"$4M - $9.99M",N/A,"USAID IDIQ Task Order",N/A,2024-04-05,2024-09-30,"5 years",72061524R00004,"Tier 1","ALL READ IDIQ Holders","Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-03-27,https://www.usaid.gov/node/502771
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Eileen Fanelli",AA-332436,"Rule of Law IDIQ Mechanism: New Award","Rule of Law program support to include counter-trafficking in persons and anti-corruption.","Democracy, Human Rights, and Governance",541611,"$100M - $299.99M",Several,"To Be Determined (TBD)",TBD,2024-12-06,2025-06-02,"5 years",TBD,N/A,"Full and Open",None,"937- Default Geographical Code",2024-03-26,https://www.usaid.gov/node/514226
OVERSEAS,Bangladesh,"Sharifa Ahmed",AA-332982,"The NextGen Supply Chain System Strengthening Activity","The USAID/Bangladesh Supply Chain Systems Strengthening Task Order is a Task Order under the Comprehensive Technical Assistance for Health Supply Chain and Pharmaceutical Management (Comprehensive TA) IDIQ award, which is a mechanism within the Next Generation of Supply Chain Suite of Programs (NextGen). The purpose of the Task Order is to improve supply chain systems for commodity security, logistics, and regulation at all levels of the public health system, from national to subnational, to ensure that quality, affordable medicines, and other health commodities are consistently available to healthcare providers and patients when and where they are needed and used appropriately for improved health outcomes, in support of moving toward Universal Health Coverage. Under this intervention area, the Directorate General of Health Services (DGHS) and Directorate General of Family Planning (DGFP) under the Bangladesh Ministry of Health and Family Welfare (MOHFW) will be the main counterparts.","Global Health",541611,"$10M - $24.99M",,"USAID IDIQ Task Order",TBD,2024-06-30,2024-09-30,"5 years",TBD,N/A,"IDIQ holders",TBD,"937- Default Geographical Code",2024-03-24,https://www.usaid.gov/node/513346
OVERSEAS,Nepal,"Lesley DeRosa",AA-331630,"USAID Resilience in Education","Enhance the capacity of sub-national governments to prepare the education systems for current and future shocks, including pandamic and natural disasters, and increase their capacity to limit risks, reduce the impacts on beneficiaries, and maintain service delivery. 
RFI # 72036723RFI00001",Education,923110,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-07-15,2025-06-16,"5 years",,NA,"Limited to local entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/505706
WASHINGTON,"Office of HIV/AIDS (GH/OHA)","Mir Zarif Waez",AA-331526,"Integrating HIV Services into Primary Health Care (INTEGRATE)","The goal of INTEGRATE is to contribute to sustaining the gains in the HIV response and enabling pandemic preparedness and resilience in the face of other external threats by integrating current health investments for HIV prevention, care, and treatment services into existing country health systems and PHC platforms, in alignment with country priorities.","Global Health",928120,"$750M - $999.99M",,"Cooperative Agreement",N/A,2025-04-30,2025-09-30,,,N/A,TBD,"Annual Program Statement (APS)","935 - Worldwide (Including Cooperating Country)",2024-03-21,https://www.usaid.gov/node/513811
WASHINGTON,"Office of HIV/AIDS (GH/OHA)","Mir ""Zarif"" Waez",AA-331571,"Advance health equity, achieve the 95-95-95 goals, and sustain equitable HIV epidemic control for key and priority populations (EQUITY)","The goal of EQUITY is to advance health equity, achieve the 95-95-95 goals, and sustain equitable HIV epidemic control for all key and priority populations in partnership with governments and communities. Targeted populations include adolescents, youth, pregnant and breastfeeding women (PBFW), children, key populations, men, and other priority populations. EQUITY will employ a range of population tailored, evidence-based interventions that address identified gaps through a technical assistance model, direct service delivery or a combination of both. In partnership with governments and stakeholders, EQUITY will support integration into existing health systems, referrals to the private sector, and ensure appropriate, differentiated service delivery is available to key and priority populations.","Global Health",928120,"$750M - $999.99M",,"Cooperative Agreement",N/A,2025-04-30,2025-09-30,,,N/A,TBD,"Annual Program Statement (APS)","935 - Worldwide (Including Cooperating Country)",2024-03-21,https://www.usaid.gov/node/513801
OVERSEAS,Tanzania,"Catherine Ryoba",AA-329133,"USAID NextGen Ugavi Bora, Afya Bora (Better Supply, Better Health)","The overall objective of Task order is to provide health commodity technical assistance to strengthen health supply chain and pharmaceutical management in Tanzania, across all health elements.
Objective 1: Tanzania’s public health supply chain and pharmaceutical management workforce is skilled, motivated, and equipped with the tools necessary to conduct supply chain and pharmaceutical management activities effectively.
The workforce employed to manage and operate the supply chain and pharmaceutical management system is its most important resource. USAID NextGen Ugavi Bora, Afya Bora will conduct workforce development activities, based on the competencies staff need to fulfill assigned duties, depending on their supply chain/pharmaceutical management roles and responsibilities.  Working closely with counterparts, USAID NextGen Ugavi Bora, Afya Bora will utilize the appropriate methods for workforce development activities, which may include: on the job training, in/pre service training, coaching/mentoring, supportive supervision, e-learning, curriculum or accreditation program development, and peer to peer learning. USAID NextGen Ugavi Bora, Afya Bora will implement activities that aim to keep supply chain/pharmaceutical staff motivated in their jobs. 
Objective 2:  Tanzania’s public health supply chain and pharmaceutical management system are characterized by defined and streamlined processes and procedures that encourage adaptability to respond to changing demand and supply requirements, resulting in availability and affordability of quality products at the last mile.
USAID NextGen Ugavi Bora, Afya Bora will work to ensure that health commodities are available when and where people need them; and will implement activities that optimize the flow of commodities and standardize the related business processes. USAID NextGen Ugavi Bora, Afya Bora will need to adapt to changing demand, changing supply, new products, unexpected health crises, and a complex ecosystem of other stakeholders to ensure supply. This may include products that are managed outside of standard/traditional distribution (i.e HIV self-testing). USAID NextGen Ugavi Bora, Afya Bora will utilize innovative approaches that contribute towards problem-solving around long-standing, entrenched supply chain issues.  With guidance from the GoT, USAID NextGen Ugavi Bora, Afya Bora is expected to test or pilot novel interventions, with a defined scope and expected outcomes.
Objective 3: Tanzania’s health supply chain and pharmaceutical management governance structures foster stakeholder engagement, effectively manage resources, and utilize public and private partnerships where needed, to improve performance.
Strong governance structures enable supply chains to progress along the maturity spectrum and promote sustainability. These structures have the overall responsibility to ensure the continuous supply of health commodities and are stewards for the public health supply chain - providing vision and guidance for its design, operation, and oversight, and developing and implementing strategies for ensuring adequate financing. USAID NextGen Ugavi Bora, Afya Bora will support and strengthen governance structures, support coordination among supply chain and pharmaceutical management stakeholders, engage in strategic planning for supply chain performance improvement, and explore public and private partnerships.  The Contractor is expected to understand the private sector supply chain landscape and identify and develop potential partnerships, including faith-based organizations, private pharmacies, Accredited Drug Dispensing Outlets, and private social enterprise networks.
Objective 4: Supply chain and pharmaceutical management data are visible throughout the relevant systems, and shared with relevant stakeholders, who use technology and analytic capabilities to support and continually improve performance.
A hallmark of supply chain maturity is end-to-end visibility of supply and demand, where data are used to identify performance problems and risks, make decisions, and take effective action. USAID NextGen Ugavi Bora, Afya Bora will build on investments into the information systems for supply chain and pharmaceutical services, promote a culture of data-driven decision making, and improve data quality and its use. USAID NextGen Ugavi Bora, Afya Bora will facilitate the use of data for performance management, continuous improvement, and strategic decision making.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$50M - $99.99M",GUIDEHOUSE,"USAID IDIQ Task Order",N/A,2024-03-28,2024-09-30,"10 years",,TBD,"IDIQ HOLDER","Statement of Objectives (SOO)","935 - Worldwide (Including Cooperating Country)",2024-03-20,https://www.usaid.gov/node/508671
OVERSEAS,Ukraine,"Orlova, Marina",AA-329565,"ODG: Countering Trafficking in Persons & Assistance to Vulnerable Groups (CTIP)  Activity","The activity will strengthen Ukraine’s state response to trafficking, prevent trafficking through awareness raising, and provide assistance to reintegrate victims of trafficking.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-04-15,2024-07-01,"5 years",,N/A,"Full and open",None,TBD,2024-03-20,https://www.usaid.gov/node/503186
OVERSEAS,Indonesia,"Ikke Tristianti",AA-329954,"HEA - TBD - HSS Flagship","The Health System Strengthening Flagship scope will build on USAID investments in health financing, health information systems, health workforce, integrated care, and the evidence to policy process to strengthen health system performance and sustain improvements in MCH, TB, HIV, and GHS outcomes","Global Health",541990,"$25M - $49.99M",N/A,"To Be Determined (TBD)",N/A,2024-06-06,2025-01-10,"5 years",TBD,N/A,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-20,https://www.usaid.gov/node/502676
OVERSEAS,Tanzania,"Pilly Makungu",AA-329789,"Strengthening the Capacity of Local Organizations",,Management,611430,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-10-01,2025-02-20,"5 years",TBD,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-03-20,https://www.usaid.gov/node/500831
OVERSEAS,Ukraine,"Olha Zadorozhna",AA-330303,"EXO: Partner Security Liaison Office (PLSO) Platform","The objective of this contract is to provide USAID/Ukraine IPs and their sub-partners resources and opportunities to reduce their security risk profile with the goal of improving delivery of USG assistance.",Management,541611,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-05-01,2024-09-30,"5 years",,TBD,TBD,"Draft RFA/RFP","935 - Worldwide (Including Cooperating Country), 937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/501041
OVERSEAS,Georgia,"Yana Adelberg",AA-329489,"USAID Green Economy Program","Support the modernization of high growth sectors of the Georgian economy that can provide substantial remunerative employment opportunities across the country. Specific focus will be paid to improving the quality and environmental impact of these sectors, in line with Georgia's international commitments on climate change and market standards.","Economic Growth and Trade",541618,"$25M - $49.99M",,"Stand Alone Contract",N/A,2024-04-10,2024-09-16,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/501026
