FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,F-00211-17,FOIA,Complex,Open,6/14/2017,6/14/2017,6/14/2017,,7/19/2017,,321,,20,4,,,,,Yes,,,,,,,,,,
HQ,F-00212-17,FOIA,Complex,Open,6/14/2017,6/14/2017,6/14/2017,,7/13/2017,,325,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00214-17,FOIA,Complex,Closed,6/15/2017,6/15/2017,6/15/2017,10/12/2017,7/14/2017,,82,82,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FP-00021-17,FOIA/PA,Complex,Closed,6/15/2017,6/15/2017,6/15/2017,4/19/2018,7/14/2017,,211,211,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00215-17,FOIA,Complex,Closed,6/20/2017,6/20/2017,6/20/2017,11/29/2017,7/19/2017,,111,111,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00216-17,FOIA,Complex,Open,6/23/2017,6/23/2017,6/23/2017,,7/24/2017,,318,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00217-17,FOIA,Complex,Open,6/23/2017,6/23/2017,6/23/2017,,7/24/2017,,318,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00218-17,FOIA,Complex,Closed,6/23/2017,6/23/2017,6/23/2017,5/7/2018,7/24/2017,,217,217,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E),OOS",,No,,,,,,,,,,
HQ,F-00220-17,FOIA,Complex,Open,6/26/2017,6/26/2017,6/26/2017,,7/25/2017,,317,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00221-17,FOIA,Complex,Closed,6/26/2017,6/26/2017,6/26/2017,8/23/2018,7/25/2017,,292,292,20,,Granted in Full,,Referred to U.S. Department of State,,No,,,,,,,,,,
HQ,F-00222-17,FOIA,Complex,Closed,6/26/2017,6/26/2017,6/26/2017,1/10/2018,7/25/2017,,135,135,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00223-17,FOIA,Complex,Closed,6/26/2017,6/26/2017,6/26/2017,7/9/2018,7/25/2017,,259,259,20,,Denied in Full,,(b)(4),,No,,,,,,,,,,
HQ,F-00224-17,FOIA,Complex,Open,6/26/2017,6/26/2017,6/26/2017,,7/25/2017,,317,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00225-17,FOIA,Complex,Open,6/26/2017,6/26/2017,6/26/2017,,7/25/2017,,317,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00228-17,FOIA,Complex,Closed,6/27/2017,6/27/2017,6/27/2017,12/22/2017,7/26/2017,,123,123,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00229-17,FOIA,Complex,Closed,6/27/2017,6/27/2017,6/27/2017,2/13/2018,7/26/2017,,157,157,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00230-17,FOIA,Complex,Open,6/27/2017,6/27/2017,6/27/2017,,7/28/2017,,314,,20,2,,,,,Yes,,,,,,,,,,
HQ,F-00231-17,FOIA,Complex,Closed,6/28/2017,6/28/2017,6/28/2017,3/27/2018,7/27/2017,,185,185,20,,Denied in Full,,"(b)(4),(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702)", 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,,,,,,,,,,
HQ,F-00233-17,FOIA,Complex,Closed,6/30/2017,6/30/2017,6/30/2017,7/2/2018,7/31/2017,,251,251,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00236-17,FOIA,Complex,Open,7/6/2017,7/6/2017,7/6/2017,,8/3/2017,,310,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00237-17,FOIA,Complex,Closed,7/6/2017,7/6/2017,7/6/2017,5/18/2018,8/3/2017,,218,218,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00238-17,FOIA,Complex,Open,7/6/2017,7/6/2017,7/6/2017,,8/3/2017,,310,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00239-17,FOIA,Complex,Closed,7/7/2017,7/17/2017,7/17/2017,10/6/2017,8/14/2017,,58,58,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00240-17,FOIA,Complex,Open,7/11/2017,7/11/2017,7/11/2017,,8/8/2017,,307,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00023-17,FOIA/PA,Complex,Closed,7/11/2017,9/14/2017,9/14/2017,11/15/2017,10/13/2017,,42,42,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00243-17,FOIA,Complex,Open,7/12/2017,7/12/2017,7/12/2017,,8/9/2017,,306,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00244-17,FOIA,Complex,Closed,7/13/2017,7/13/2017,7/13/2017,1/18/2018,8/10/2017,,128,128,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00246-17,FOIA,Complex,Closed,7/13/2017,7/13/2017,7/13/2017,2/7/2018,8/10/2017,,142,142,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,F-00247-17,FOIA,Complex,Open,7/14/2017,7/14/2017,7/14/2017,,8/11/2017,,304,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00248-17,FOIA,Complex,Closed,7/18/2017,7/18/2017,7/18/2017,4/24/2018,8/15/2017,,192,192,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00249-17,FOIA,Complex,Open,7/20/2017,7/20/2017,7/20/2017,,8/17/2017,,300,,20,,,,,,Yes,,,,,,,,,,
HQ,A-00004-17,Appeal,Complex,Closed,7/21/2017,7/21/2017,7/21/2017,8/31/2018,8/18/2017,,231,231,0,49,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00251-17,FOIA,Complex,Open,7/21/2017,7/21/2017,7/21/2017,,8/18/2017,,299,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00252-17,FOIA,Complex,Open,7/21/2017,7/21/2017,7/21/2017,,8/18/2017,,299,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00255-17,FOIA,Complex,Closed,7/21/2017,7/21/2017,7/21/2017,10/31/2017,8/18/2017,11/8/2017,70,70,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00257-17,FOIA,Complex,Open,8/1/2017,8/1/2017,8/1/2017,,8/29/2017,,292,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00260-17,FOIA,Complex,Closed,8/7/2017,8/7/2017,8/7/2017,12/8/2017,9/5/2017,,85,85,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00262-17,FOIA,Complex,Closed,8/10/2017,8/10/2017,8/10/2017,11/28/2017,9/8/2017,,74,74,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00264-17,FOIA,Complex,Closed,8/14/2017,8/14/2017,8/14/2017,4/25/2018,9/12/2017,,174,174,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00265-17,FOIA,Complex,Closed,8/15/2017,8/15/2017,8/15/2017,5/11/2018,9/13/2017,,185,185,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00266-17,FOIA,Complex,Open,8/17/2017,8/17/2017,8/17/2017,,9/15/2017,,280,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00267-17,FOIA,Complex,Open,8/18/2017,8/18/2017,8/18/2017,,9/18/2017,,279,,20,,,,,,Yes,,,,,,,,,,
HQ,2017-CON-00039,Consultation,Complex,Closed,8/18/2017,8/18/2017,8/18/2017,2/6/2018,9/18/2017,,115,115,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00269-17,FOIA,Complex,Closed,8/22/2017,8/22/2017,8/22/2017,1/12/2018,9/20/2017,,97,97,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00270-17,FOIA,Complex,Open,8/22/2017,8/22/2017,8/22/2017,10/23/2018,9/20/2017,,293,293,20,,Granted in Full,,,,Yes,,,,,,,,,,
HQ,F-00271-17,FOIA,Complex,Closed,8/23/2017,8/23/2017,8/23/2017,4/3/2018,9/22/2017,,147,147,17,4,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00272-17,FOIA,Complex,Open,8/23/2017,8/23/2017,8/23/2017,,9/21/2017,,276,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00274-17,FOIA,Complex,Open,8/23/2017,8/23/2017,8/23/2017,,9/21/2017,,276,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00275-17,FOIA,Complex,Open,8/28/2017,8/28/2017,8/28/2017,,9/26/2017,,273,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00276-17,FOIA,Complex,Closed,8/28/2017,8/28/2017,8/28/2017,1/9/2018,9/26/2017,,90,90,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00277-17,FOIA,Complex,Open,8/29/2017,8/29/2017,8/29/2017,,9/27/2017,,272,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00278-17,FOIA,Complex,Closed,8/29/2017,8/29/2017,8/29/2017,7/6/2018,9/27/2017,,213,213,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00279-17,FOIA,Complex,Closed,8/31/2017,8/31/2017,8/31/2017,1/26/2018,9/29/2017,,99,99,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00280-17,FOIA,Complex,Closed,8/31/2017,8/31/2017,8/31/2017,5/23/2018,9/29/2017,,181,181,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00283-17,FOIA,Complex,Open,9/6/2017,9/6/2017,9/6/2017,,10/4/2017,,267,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00284-17,FOIA,Complex,Closed,9/6/2017,9/6/2017,9/6/2017,1/19/2018,10/4/2017,,91,91,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00285-17,FOIA,Complex,Closed,9/7/2017,9/7/2017,9/7/2017,10/5/2017,10/5/2017,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00286-17,FOIA,Complex,Closed,9/8/2017,9/8/2017,9/8/2017,8/30/2018,10/6/2017,,245,245,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00288-17,FOIA,Complex,Closed,9/8/2017,9/8/2017,9/8/2017,1/17/2018,10/6/2017,,87,87,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00291-17,FOIA,Complex,Closed,9/15/2017,9/15/2017,9/15/2017,10/25/2017,10/16/2017,,27,27,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00292-17,FOIA,Complex,Closed,9/15/2017,9/15/2017,9/15/2017,10/18/2017,10/16/2017,,22,22,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00293-17,FOIA,Complex,Open,9/15/2017,9/15/2017,9/15/2017,,10/16/2017,,260,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00294-17,FOIA,Complex,Closed,9/18/2017,9/18/2017,9/18/2017,1/10/2018,10/17/2017,12/21/2017,77,77,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00295-17,FOIA,Complex,Closed,9/18/2017,9/18/2017,9/18/2017,12/6/2017,10/17/2017,,54,54,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00296-17,FOIA,Complex,Closed,9/19/2017,9/19/2017,9/19/2017,10/12/2017,10/18/2017,,16,16,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00297-17,FOIA,Complex,Closed,9/20/2017,9/20/2017,9/20/2017,2/14/2018,10/19/2017,,99,99,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00299-17,FOIA,Complex,Open,9/26/2017,9/26/2017,9/26/2017,,10/25/2017,,253,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00300-17,FOIA,Complex,Open,9/27/2017,9/27/2017,9/27/2017,,10/26/2017,,252,,20,,,,,,Yes,,,,,,,,,,
HQ,A-00005-17,Appeal,Complex,Closed,9/29/2017,9/29/2017,9/29/2017,3/20/2018,10/30/2017,,115,115,20,,Completely Affirmed,, ,,No,,,,,,,,,,
HQ,F-00301-17,FOIA,Complex,Closed,10/2/2017,10/2/2017,10/2/2017,10/11/2017,10/31/2017,,6,6,20,,Other Reasons,D(8),,,No,Yes,10/2/2017,10/11/2017,9,Not Applicable,Yes,10/2/2017,10/11/2017,6,Not Billable
HQ,F-00001-18,FOIA,Complex,Open,10/2/2017,10/2/2017,10/2/2017,,10/31/2017,,249,,20,,,,,,Yes,Yes,10/2/2017,12/14/2017,73,Denied,,,,,
HQ,F-00002-18,FOIA,Complex,Open,10/2/2017,10/2/2017,10/2/2017,,10/31/2017,,249,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00003-18,FOIA,Complex,Closed,10/2/2017,10/2/2017,10/2/2017,11/20/2017,10/31/2017,,33,33,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,A-00001-18,Appeal,Complex,Closed,10/3/2017,10/3/2017,10/3/2017,12/14/2017,11/1/2017,,49,49,20,,Completely Affirmed,, ,,No,,,,,,,,,,
HQ,F-00004-18,FOIA,Complex,Closed,10/6/2017,10/6/2017,10/6/2017,5/23/2018,11/6/2017,,156,156,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00005-18,FOIA,Complex,Closed,10/2/2017,10/2/2017,10/2/2017,2/21/2018,11/1/2017,,94,94,20,1,Other Reasons,D(3),,,No,,,,,,Yes,10/2/2017,10/12/2017,7,Denied
HQ,F-00006-18,FOIA,Complex,Closed,10/11/2017,10/11/2017,10/11/2017,12/19/2017,11/8/2017,,47,47,20,,Granted/Denied in Part,,(b)(6),,No,Yes,10/11/2017,10/12/2017,1,Denied,Yes,10/11/2017,10/12/2017,1,Not Applicable
HQ,F-00007-18,FOIA,Complex,Open,10/16/2017,10/16/2017,10/16/2017,,11/14/2017,,240,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00008-18,FOIA,Complex,Closed,10/16/2017,10/16/2017,10/16/2017,12/21/2017,11/14/2017,,46,46,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00009-18,FOIA,Complex,Closed,10/17/2017,10/17/2017,10/17/2017,10/18/2017,11/15/2017,,1,1,20,,Other Reasons,D(7),,,No,Yes,10/17/2017,10/18/2017,1,Denied,Yes,10/17/2017,10/18/2017,1,Denied
HQ,F-00010-18,FOIA,Complex,Closed,10/17/2017,10/17/2017,10/17/2017,12/4/2017,11/15/2017,,32,32,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00011-18,FOIA,Complex,Closed,10/20/2017,10/20/2017,10/20/2017,1/12/2018,11/20/2017,,56,56,20,,Granted/Denied in Part,D(2),"Non Responsive Record,Referred to U.S. Department of State",,No,,,,,,Yes,10/20/2017,10/20/2017,<1,Not Applicable
HQ,F-00012-18,FOIA,Complex,Closed,10/23/2017,10/23/2017,10/23/2017,12/14/2017,11/21/2017,,36,36,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00013-18,FOIA,Complex,Closed,10/23/2017,10/23/2017,10/23/2017,4/26/2018,11/21/2017,,127,127,20,,Other Reasons,D(1),,,No,,,,,,Yes,10/23/2017,10/23/2017,<1,Not Applicable
HQ,F-00014-18,FOIA,Complex,Closed,10/23/2017,10/23/2017,10/23/2017,4/30/2018,11/21/2017,,129,129,20,,Other Reasons,D(1),,,No,,,,,,Yes,10/23/2017,10/23/2017,<1,Not Applicable
HQ,F-00015-18,FOIA,Complex,Closed,10/24/2017,10/24/2017,10/24/2017,12/19/2017,11/22/2017,,38,38,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00016-18,FOIA,Complex,Open,10/24/2017,10/24/2017,10/24/2017,11/2/2018,11/22/2017,,258,258,20,,Granted/Denied in Part,,"(b)(4),(b)(6),DUPLICATE,OOS",,Yes,,,,,,,,,,
HQ,F-00017-18,FOIA,Complex,Closed,10/24/2017,10/24/2017,10/24/2017,11/15/2017,11/22/2017,,15,15,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00018-18,FOIA,Complex,Closed,10/26/2017,10/26/2017,10/26/2017,12/28/2017,11/27/2017,,42,42,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00019-18,FOIA,Complex,Closed,10/26/2017,10/26/2017,10/26/2017,1/17/2018,11/27/2017,,54,54,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00020-18,FOIA,Complex,Closed,10/26/2017,10/26/2017,10/26/2017,12/14/2017,11/27/2017,,33,33,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00021-18,FOIA,Complex,Closed,10/27/2017,10/27/2017,10/27/2017,11/17/2017,11/28/2017,,14,14,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00022-18,FOIA,Complex,Open,10/31/2017,10/31/2017,10/31/2017,,11/30/2017,,229,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00023-18,FOIA,Complex,Closed,10/31/2017,10/31/2017,10/31/2017,1/26/2018,11/30/2017,,58,58,20,,Other Reasons,D(1),,,No,,,,,,Yes,10/31/2017,11/7/2017,5,Not Applicable
HQ,FP-00001-18,FOIA/PA,Complex,Closed,11/2/2017,11/2/2017,11/2/2017,11/29/2017,12/28/2017,,0,0,20,17,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,2018-CON-00001,Consultation,Complex,Closed,11/3/2017,11/3/2017,11/3/2017,11/3/2017,12/5/2017,,0,0,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,FP-00002-18,FOIA/PA,Complex,Closed,11/6/2017,11/6/2017,11/6/2017,2/14/2018,12/7/2017,,66,66,20,1,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FP-00003-18,FOIA/PA,Complex,Closed,11/7/2017,11/7/2017,11/7/2017,11/29/2017,12/28/2017,,0,0,20,14,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00024-18,FOIA,Complex,Closed,11/8/2017,11/8/2017,11/8/2017,9/17/2018,12/8/2017,,214,214,20,,Granted/Denied in Part,,"(b)(6),OOS",,No,,,,,,,,,,
HQ,FP-00004-18,FOIA/PA,Complex,Closed,11/8/2017,11/8/2017,11/8/2017,11/30/2017,12/29/2017,,0,0,20,14,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00025-18,FOIA,Complex,Closed,11/8/2017,11/8/2017,11/8/2017,11/21/2017,12/8/2017,,8,8,20,,Granted in Full,,,,No,Yes,11/8/2017,11/9/2017,1,Denied,Yes,11/8/2017,11/9/2017,1,Not Applicable
HQ,FP-00005-18,FOIA/PA,Complex,Closed,11/8/2017,11/8/2017,11/8/2017,7/17/2018,12/8/2017,,171,171,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
HQ,F-00026-18,FOIA,Simple,Closed,11/13/2017,11/13/2017,11/13/2017,11/16/2017,12/12/2017,,3,3,20,,Granted in Full,,,,No,Yes,11/13/2017,11/14/2017,1,Denied,,,,,
HQ,F-00027-18,FOIA,Complex,Open,11/14/2017,11/14/2017,11/14/2017,,12/13/2017,,220,,20,,,,,,Yes,,,,,,Yes,11/14/2017,11/16/2017,2,Denied
HQ,2018-CON-00002,Consultation,Complex,Closed,11/15/2017,11/15/2017,11/15/2017,2/16/2018,12/14/2017,,63,63,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,2018-CON-00003,Consultation,Expedite,Closed,11/15/2017,11/15/2017,11/15/2017,11/16/2017,11/30/2017,,1,1,10,,Granted/Denied in Part,,(b)(6),,No,Yes,11/15/2017,11/15/2017,<1,Granted,,,,,
HQ,F-00028-18,FOIA,Complex,Open,11/14/2017,11/14/2017,11/14/2017,,12/13/2017,,220,,20,,,,,,Yes,,,,,,Yes,11/15/2017,11/16/2017,1,Denied
HQ,F-00029-18,FOIA,Complex,Open,11/20/2017,11/20/2017,11/20/2017,10/26/2018,12/19/2017,,235,235,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,F-00030-18,FOIA,Complex,Closed,11/20/2017,11/20/2017,11/20/2017,11/27/2017,12/19/2017,,4,4,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,2018-CON-00004,Consultation,Expedite,Closed,11/21/2017,11/21/2017,11/21/2017,11/28/2017,12/6/2017,,4,4,10,,Denied in Full,,(b)(1),,No,,,,,,,,,,
HQ,F-00031-18,FOIA,Complex,Open,11/21/2017,11/21/2017,11/21/2017,,12/20/2017,,215,,20,,,,,,Yes,Yes,11/21/2017,11/30/2017,9,Denied,Yes,11/21/2017,11/30/2017,6,Denied
HQ,F-00032-18,FOIA,Complex,Closed,11/27/2017,11/27/2017,11/27/2017,3/9/2018,12/26/2017,,70,70,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00033-18,FOIA,Complex,Open,11/27/2017,11/27/2017,11/27/2017,,12/26/2017,,212,,20,,,,,,Yes,,,,,,Yes,11/27/2017,12/4/2017,5,
HQ,F-00034-18,FOIA,Complex,Open,11/28/2017,11/28/2017,11/28/2017,,12/27/2017,,211,,20,,,,,,Yes,,,,,,,,,,
HQ,2018-CON-00005,Consultation,Expedite,Closed,11/28/2017,11/28/2017,11/28/2017,12/5/2017,12/12/2017,,5,5,10,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00035-18,FOIA,Complex,Open,11/29/2017,11/29/2017,11/29/2017,,5/8/2018,,128,,28,82,,,,,Yes,,,,,,,,,,
HQ,F-00036-18,FOIA,Complex,Closed,11/29/2017,11/29/2017,11/29/2017,1/9/2018,12/28/2017,,27,27,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00037-18,FOIA,Complex,Closed,12/4/2017,12/4/2017,12/4/2017,1/9/2018,1/3/2018,,24,24,20,,Denied in Full,,"(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,Yes,12/4/2017,12/4/2017,<1,Not Applicable
HQ,F-00038-18,FOIA,Complex,Open,12/4/2017,12/4/2017,12/4/2017,,1/3/2018,,207,,20,,,,,,Yes,Yes,12/4/2017,12/5/2017,1,Denied,Yes,12/4/2017,12/5/2017,1,Denied
HQ,F-00039-18,FOIA,Complex,Closed,12/5/2017,12/5/2017,12/5/2017,12/14/2017,1/4/2018,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00040-18,FOIA,Complex,Closed,12/6/2017,12/6/2017,12/6/2017,4/30/2018,1/5/2018,,99,99,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00041-18,FOIA,Complex,Closed,12/6/2017,12/6/2017,12/6/2017,4/30/2018,1/5/2018,,99,99,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00042-18,FOIA,Complex,Closed,12/6/2017,12/6/2017,12/6/2017,1/18/2018,1/5/2018,,28,28,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00043-18,FOIA,Complex,Closed,12/6/2017,12/6/2017,12/6/2017,12/19/2017,1/5/2018,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00044-18,FOIA,Complex,Closed,12/6/2017,12/6/2017,12/6/2017,2/8/2018,1/5/2018,,43,43,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00045-18,FOIA,Complex,Closed,12/8/2017,12/8/2017,12/8/2017,2/6/2018,1/9/2018,11/14/2018,39,39,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00046-18,FOIA,Complex,Closed,12/8/2017,5/31/2018,5/31/2018,5/31/2018,6/28/2018,,0,0,20,,Other Reasons,D(9),,,No,,,,,,Yes,12/8/2017,12/8/2017,<1,Not Applicable
HQ,F-00047-18,FOIA,Complex,Closed,12/8/2017,12/8/2017,12/8/2017,12/14/2017,1/9/2018,,4,4,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00048-18,FOIA,Complex,Closed,12/11/2017,12/11/2017,12/11/2017,1/25/2018,1/10/2018,,30,30,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,2018-CON-00006,Consultation,Complex,Closed,12/12/2017,12/12/2017,12/12/2017,1/3/2018,1/11/2018,,14,14,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00049-18,FOIA,Complex,Closed,12/12/2017,12/12/2017,12/12/2017,2/15/2018,1/11/2018,,44,44,20,,Granted/Denied in Part,,(b)(5) - Deliberative Process Privilege,,No,,,,,,,,,,
HQ,F-00050-18,FOIA,Complex,Closed,12/12/2017,12/12/2017,12/12/2017,5/11/2018,1/11/2018,,104,104,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00051-18,FOIA,Complex,Closed,12/12/2017,12/12/2017,12/12/2017,5/1/2018,1/11/2018,,96,96,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,Yes,12/12/2017,12/14/2017,2,Denied,Yes,12/12/2017,12/14/2017,2,Denied
HQ,F-00052-18,FOIA,Complex,Open,12/13/2017,12/13/2017,12/13/2017,,1/12/2018,,200,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00053-18,FOIA,Complex,Open,12/13/2017,12/13/2017,12/13/2017,,1/12/2018,,200,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00054-18,FOIA,Complex,Closed,12/15/2017,12/15/2017,12/15/2017,7/26/2018,1/17/2018,,153,153,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00055-18,FOIA,Complex,Closed,12/20/2017,12/20/2017,12/20/2017,1/31/2018,1/22/2018,,27,27,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00056-18,FOIA,Complex,Closed,12/20/2017,12/20/2017,12/20/2017,5/30/2018,1/22/2018,,110,110,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00057-18,FOIA,Complex,Closed,12/20/2017,12/20/2017,12/20/2017,1/11/2018,1/22/2018,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00058-18,FOIA,Complex,Open,12/20/2017,12/20/2017,12/20/2017,10/16/2018,1/22/2018,,206,206,20,,Granted in Full,,,,Yes,,,,,,,,,,
